mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tubastatin A,AAC,0.0456154536125062,0.355194958489627,707,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0440624396074916,0.357199898111596,680,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0301580507492598,0.358076201166912,458,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.290494605943293,0.359679929970837,526,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0337721101889459,0.366484656558821,684,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0339606573977739,0.369407093633852,117,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0498133769194723,0.369440618937603,54,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0342731819926396,0.370684062060614,285,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0285037607177383,0.370746510049861,266,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0454980382092268,0.371706718197976,231,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0330559445232363,0.37356861512204,52,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0388103767417078,0.374860425128497,191,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0285167694012444,0.377878798992806,157,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0343470347895393,0.384267423003594,158,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0332944576195325,0.384635130860009,347,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0471268784760979,0.385290186357331,147,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0272367725580386,0.386506931106728,33,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0323899102194823,0.388363360176901,492,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0290182265361761,0.393356491431673,267,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0291327547855112,0.396050064691563,551,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0473620424040629,0.397308594846971,271,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0278256559692032,0.398553043111119,163,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0522807439296225,0.4031458210202,440,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0383863342500423,0.403463111674083,413,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0292826085658641,0.403931799895511,465,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0318583020871868,0.404916894832804,80,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0627182143733581,0.404932385790232,144,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.034097069016159,0.405913810790985,148,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0607903159685919,0.413580655582097,151,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0273966017618293,0.414220294534992,526,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0585407952366163,0.41426347861743,305,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0286289677636077,0.418055103376331,48,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0295153599209354,0.419505212785721,196,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.028690787345111,0.422496095709312,567,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0293110538278163,0.423752138520804,72,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0382517537309732,0.424725390836173,507,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0299524434579433,0.426828040635451,183,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0458804591439431,0.430101150167253,78,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0278583173119629,0.431446155025662,522,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.238969025101886,0.431695753713563,415,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0569447103519616,0.43572922144324,164,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0301955433144878,0.442188727810709,113,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0293688202253176,0.443832852830188,20,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0243576916457858,0.444921258182988,654,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0297971913425869,0.451607526743151,681,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0274983047480109,0.454046715291138,418,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0410954275669608,0.455376106863136,599,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0323179721639593,0.455449025801628,697,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0281303994841677,0.460788479613307,199,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0277138755433908,0.460801461143588,629,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0421525626442615,0.464328403470308,316,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0248886970900072,0.467502454356755,619,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0271253050121973,0.470635164007903,449,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0281673048687099,0.471770752027303,452,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0262339826873703,0.471947309635009,448,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.033220054389371,0.471947460145723,604,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0209281944417994,0.476790471914845,238,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0336110239686402,0.477500191824561,717,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0339975420134354,0.479829274160761,176,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0266016685354511,0.48456799772683,146,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0262668122046616,0.486690312794918,672,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0246200292168884,0.490974654857514,16,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.026911061235469,0.491151571249121,154,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0241788913538811,0.494398940071275,669,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0257120151704143,0.49455986568441,107,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0255073633169406,0.498172806418637,759,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0239457957669169,0.500736394152899,561,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0279964775046473,0.502037366742245,529,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0248341641618864,0.502454544505266,420,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0377803813467439,0.512509413887574,139,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0246600533717299,0.513225083443538,457,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0238219032977893,0.513308829655005,479,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0196501459718496,0.515832520110878,273,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0254663327350346,0.517262394382422,102,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0231556190934789,0.52008354832804,351,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0381505100389815,0.520580601374041,232,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0244080232267444,0.525631599409011,130,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0233140597619683,0.527685132650762,693,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0240494196951333,0.532263249789565,55,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0251719316460251,0.532758677268872,109,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0275201922619582,0.539552473082041,433,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0487759863023062,0.540340299705282,308,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0237206808271925,0.543800092003009,293,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.021685132206629,0.544842629503616,13,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0211155839700472,0.547525506614503,92,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0217715364803961,0.548557328920752,460,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0204205737613482,0.549562593711558,640,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0170382400025841,0.55359982275519,265,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0390681617755673,0.553968872435567,369,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0226726477602519,0.557587429136017,230,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0248740979303513,0.557664676393297,346,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0267135352853778,0.558561686692285,526,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0230629204175951,0.562935461817939,573,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.019561752092382,0.565637963284095,243,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0214857629834931,0.566875575453796,482,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0295693324217163,0.569258813424682,105,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0744218548416617,0.569360979294618,185,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0389384786312388,0.57057283426995,588,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0281830976773367,0.575374346287003,271,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0197772090286592,0.576832813902022,499,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0218036040949259,0.578389554575243,352,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0190554900500242,0.579537653876595,512,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0180232356702128,0.583742105494352,368,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0175043798469052,0.58453142988777,649,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0198968298695406,0.588533886178301,628,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.020753695077535,0.590023918360724,673,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0198359108451859,0.590078179497861,87,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0298938358918949,0.590134619446302,463,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0204746913798119,0.601617845841892,227,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0272641435242925,0.602596001410736,162,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0170641694745877,0.603306518353476,468,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0185618629094958,0.613846041455956,313,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0178567371432118,0.616276982816595,138,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0164255422996118,0.616595089305757,509,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0388312295256757,0.617586152755662,390,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0188735299960531,0.620606007818455,50,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0175431995236312,0.622295599977468,519,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0179287743047483,0.624971836953596,409,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0182169955625954,0.625986529246632,127,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.1427877407008,0.626286954484573,287,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0260449359818026,0.631309763184033,174,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.018255731752041,0.632820571717041,95,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0180063658135091,0.633132927417335,357,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0142448529315427,0.637877159576931,702,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0313832144508114,0.640705103442672,142,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0244600166732383,0.641653191444583,571,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0174204568857376,0.647277873452153,116,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0175269440166643,0.648822380027155,208,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0146703039616105,0.64924353840144,750,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0336992136358684,0.649752340750169,166,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.017114038709239,0.653768694466262,389,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0227487802284564,0.653834014054016,261,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0157774986362926,0.655092677800516,42,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0194972784245462,0.655895753840661,589,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0146412781857085,0.659366284069725,274,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0158249273579806,0.659952845165568,424,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0272969062762097,0.660510480154428,92,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0166613983916015,0.662657183872848,611,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0134432717882325,0.667716573994214,530,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0162836106608363,0.67223169538244,637,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0154005250737469,0.672402149431711,472,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0149302185675418,0.675856626749621,727,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0153121115729941,0.677076985478001,435,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0147844653073684,0.679506636619109,59,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0155510597165281,0.680149516321163,165,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0154726609751613,0.682331486171893,549,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.024185787857384,0.682410787167192,248,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0161326291461105,0.682460418474373,136,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0157002718052593,0.683885380444683,376,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0128915812477133,0.684131959585641,155,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0138792590877508,0.685091465209928,446,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0149119810985362,0.685955037770585,194,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0133673371463252,0.686714100367477,58,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0138386028927417,0.692113519837418,279,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0216729682311052,0.696110950416623,210,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0134963903460211,0.698634499227675,602,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.014316669824236,0.699598145472404,119,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0139474272601026,0.707169434589653,57,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0187982057377028,0.707213571462086,118,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0141409972157565,0.709656449873191,732,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0147164314657436,0.71114345118897,442,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0140439492554303,0.71726214693503,85,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0138041247507788,0.717960234654932,145,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0137255803639165,0.718493221851043,724,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0134770467592895,0.718847839385569,710,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0126166324646092,0.721646345613701,41,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0112136271687773,0.721980379286848,690,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0260571077530947,0.723504892733188,68,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0138561520168308,0.724856233148771,738,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0134779621612723,0.725112405988719,24,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0253599998871887,0.729179428660892,123,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0132163583700456,0.735978034522237,71,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0116954889540047,0.737195828094612,249,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0113353452217849,0.743063795261614,755,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0110550152562536,0.743965494349463,683,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0118738169710138,0.744689825991709,89,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0144119874936758,0.745710383173012,737,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0230972064483563,0.752193870382091,160,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0111437413625088,0.757638176783299,415,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0146987203671458,0.757771020197294,714,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0229584221188214,0.758656288633314,295,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0119858414683254,0.759172763730325,705,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0108601812913368,0.759364829185795,701,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.01097360515408,0.759807044779991,734,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0100199295012413,0.760412038884945,225,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0108083118700632,0.765290628910742,478,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0107310426735309,0.771352046721761,712,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0107739275129471,0.773410896134563,413,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0206497914505799,0.781566465414734,429,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0103521069465735,0.782289170816079,30,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00982473340198018,0.788057598781676,475,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.010101636124647,0.790153127065586,728,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00946619978158793,0.790220571869816,28,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0143918777349512,0.793977152151668,526,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00982962632472789,0.795854211463942,84,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00930022234414128,0.799111230184052,112,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0133118977705943,0.801527571420832,359,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00952374931784206,0.805530192579562,495,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00834102935474282,0.806297126477784,421,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0086291410056282,0.812788981793048,361,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00756109207979925,0.81395916677145,260,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00766107082828632,0.816369839739995,650,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00839427001394368,0.81911491513253,477,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00825869336513221,0.821459106943127,141,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.007765143483557,0.824709530745461,663,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00798218051274598,0.825708355540156,648,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00810277693024602,0.827314314655004,149,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0152390228082509,0.830263700609751,111,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0112534797621607,0.833685668952833,273,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00795725834183548,0.834644927473347,229,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00947350880147475,0.836253355477118,527,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00782041633277875,0.837014803861659,201,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00760451682495067,0.842802109041891,540,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0140801358277035,0.847243670061485,124,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0105964437468896,0.850687909314539,548,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00707435783580243,0.854217951506885,667,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00571229313232288,0.861319376862597,248,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00610201549570278,0.861328720508229,93,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00532890917052319,0.861354254962419,437,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0066591549400695,0.861436009594812,575,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00835990708860085,0.863633690223106,38,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0127137429524794,0.867290920858056,132,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00635318673954347,0.868470637488842,366,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00638366985970731,0.868494581511214,179,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00577421936398501,0.880890783448719,181,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00759684798789016,0.880927060069712,254,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0046730238832821,0.889525729678527,474,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00492642989490044,0.890341629652045,488,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00634230803092512,0.892555926967793,12,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00504709519251942,0.895247492350732,454,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00472981384743414,0.897847089461905,711,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00449963980451864,0.899338929152533,518,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00462885072354726,0.900967704739819,18,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00445496944753207,0.906249598485247,593,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0343015708733852,0.91142170140186,56,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00423546464370316,0.911661534693146,79,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00802984455478409,0.912358753415028,171,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00420383895115492,0.913352506741912,642,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00397677881164098,0.915682857063664,587,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00352765149758094,0.923418486386403,674,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00329622200683176,0.926504435769279,706,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00332535606899852,0.926519890662151,408,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00425104581979514,0.926954719316479,248,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00472476147503936,0.927426732824259,122,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00324275979260204,0.927509047908694,301,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00288610872775564,0.930614122972403,596,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00281133048732527,0.931688827870336,699,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00312130174521382,0.933198343058949,405,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00319978836224068,0.934590553204105,362,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00595909880769318,0.934808189139607,586,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00307266896363067,0.9351309547728,192,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00589906391668571,0.935474726306229,172,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00358077546956138,0.939369153493507,694,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00392645705789292,0.940677262434144,175,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00232069332270092,0.943218205590869,303,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0022540451914957,0.948237345785092,462,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00240553713203501,0.949855524793832,106,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00231314576809195,0.95092984063359,559,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00220441682523595,0.952346530639663,17,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00292931251703054,0.953108990009941,233,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00199954835729599,0.953524538990555,7,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00228861163580447,0.953936805383696,751,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00179220278380065,0.957392232374238,473,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00181204785754861,0.957886136571953,464,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00203922205557311,0.958221351087441,638,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00173055706179208,0.961097968735011,481,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00156923449847512,0.964075117527483,621,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00152284566941949,0.964175438951123,156,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00157871618920663,0.965839278165121,76,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00208942525629771,0.966589848669501,277,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00196162445232548,0.96696226533964,394,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00141187591001045,0.968960838264244,96,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00213597520859536,0.969351920470274,45,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00097611919578714,0.978808068374891,314,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00185801289178079,0.978856635528622,487,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.000907162413824385,0.981219263766652,184,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.000824478008170212,0.982632244107931,566,pan-cancer
