mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K51831558,AAC,0.148607912821924,0.0223143005313899,147,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.09313310929147,0.0230060291360024,464,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.11614988884559,0.0230284296122017,496,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0952261597527073,0.0235693187183192,345,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.147509726483262,0.0235740656522234,54,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0927994940473744,0.0241039866825403,344,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0962659864492156,0.0244187792010503,312,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.093657617771576,0.0247176284709711,476,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0962051302072182,0.0248919567999633,734,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.11214586399126,0.0249453351844853,346,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.086493298074829,0.0260906024713875,562,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.103686507543039,0.0262463055312538,531,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.198498148259089,0.0265606231005723,591,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0972290409718185,0.0268429073161323,477,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0866995511205214,0.0270146087929877,699,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.100339888432319,0.0273873845348059,73,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0938144825669822,0.0273881890903072,469,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0869289123655123,0.0278894889720069,468,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.184857322653279,0.0281801303850577,725,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.178742052503184,0.0290534401317635,239,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.109330748281974,0.0292302466935216,276,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0971030929261809,0.0294033538028518,321,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.110541063276711,0.0307089157118346,214,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.369402010362043,0.0319310256013908,42,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0964344900469394,0.0336009171912078,2,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.126242784388946,0.0345787739435271,448,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0914563573012499,0.0346613294446451,89,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0911236614157397,0.035029376785231,478,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0998548017558496,0.0372901654018154,82,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.108798261196005,0.0379131875862991,647,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0890066671292444,0.0379822454773467,48,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0752668314381775,0.0382511781098255,702,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.121961034842366,0.0391513596835183,707,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.155421916932494,0.0412637972360228,262,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0881761183320023,0.0415388680367109,563,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.113573255709472,0.0417250606010988,692,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0937011826876335,0.0419056327959371,230,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0975036602265245,0.0423603454321789,194,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0818502413331597,0.043367866769435,221,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.144702902065128,0.0434939072469375,697,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.126591036317424,0.043909412414705,359,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0738432670970188,0.0440112296100217,437,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0865122977427203,0.0441384818505192,319,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.108976141768318,0.044266530488576,608,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.108631713344378,0.0449594546229997,188,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0989042654906231,0.0454426084031947,46,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.107907200962528,0.0456833907846175,316,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0791187722124788,0.046087999719524,209,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0939040092021698,0.0461939004626155,707,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0851825714518402,0.0469958333723534,177,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.10944775206463,0.0470275636432558,604,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0753387086437503,0.0471571954002219,382,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0904036914352173,0.0473462300739624,229,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.151704706203052,0.0476474116368749,733,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.38143833111925,0.0478616655183849,592,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0833156758766302,0.0486852864818262,624,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.165588070913723,0.0489429163401889,273,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0764036468176767,0.0491254645104478,248,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.108449339725375,0.0491477917097448,84,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0799996125778423,0.0495458828952794,384,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.091985228208217,0.050623935318248,751,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.135327176921664,0.0538145247287322,348,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.386441627675229,0.0541601032217612,56,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.127222623514452,0.0548349751400546,463,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0838866679502574,0.0553071598605839,628,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0976781025236495,0.0554083322803882,589,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.101185496529398,0.0559537555705509,77,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0865585574893503,0.0560828905988862,178,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0857345323548006,0.0563940628697402,451,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.170763041129636,0.056824772461391,124,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0892964921655044,0.0568432850985911,200,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0790611866971499,0.0572724441484596,602,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0756435820433058,0.0572913804819676,596,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0760600018686267,0.0577261093678357,473,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0975963177900432,0.0580892045718011,246,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.105961498167782,0.0592252303200087,342,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.109681911584358,0.0622294048526504,505,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0974181338234058,0.062692647484922,403,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.114282230315567,0.0630531535076414,29,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.110817089866166,0.0654720319730387,271,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0987927419187517,0.0669037697892575,234,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.07226206668792,0.0670744337520676,225,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0973052851159757,0.0674813529501587,343,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0843469950706495,0.0684209382935473,159,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0751528348624719,0.068759857680523,385,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0975519930151109,0.0693476699227304,527,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0654386222866726,0.070277042752624,339,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.11885633655597,0.0710840796379467,443,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0799697885010508,0.0717017779715384,405,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0998526967110899,0.0725063632946655,525,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0880660604906512,0.0729353993408276,725,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0691357032147686,0.074105551601268,750,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0818845607255535,0.0748617849369624,145,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0674456956692736,0.0748980082458629,530,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.107837497752543,0.0782866935623198,105,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0748183086563298,0.0790427796485882,41,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.079581409405071,0.0795166748276776,389,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0778253975553388,0.0806218990098958,712,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0736899984105857,0.0807434408218606,507,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0812628244383798,0.0818657502824239,438,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0679649678232407,0.0829630155546198,303,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0758453746388444,0.0830640887309927,727,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0804024299742671,0.0831332747147157,182,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0677840373249015,0.08348682514769,509,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0784977631718182,0.0850616622957693,724,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0783123942695739,0.0861796009920723,179,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0697027200182635,0.086227848993964,474,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.115386125655391,0.0862520478022321,548,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0910086538874369,0.0862891953384365,514,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0769705926482633,0.0867787246366535,426,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.146841422952721,0.0883096198932566,536,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0636989846144048,0.0899934049710631,609,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0945733393262459,0.0905830006911403,632,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0733249730627271,0.0911209697020077,415,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0671688314992893,0.0916135904864762,368,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0717539163686026,0.0927791485191469,522,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0872754033227346,0.0928182069279872,562,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0882741298798269,0.0964122468479152,296,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.300263432613314,0.0968181514425645,630,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0814670066949702,0.0974443849844074,749,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0672358527623389,0.0976093725396282,156,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0735994319049378,0.0985311061260944,43,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0706436963596153,0.100006964381234,153,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0754068514150742,0.103957077672234,673,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0749026998114646,0.104013956946994,646,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0823745884889793,0.10409919609614,666,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0894765560406278,0.106387173611193,601,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0816362066683318,0.109801778167491,752,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0707405692713821,0.10983562455339,594,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.128912188137716,0.112008109381251,531,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0696769133787822,0.112677876460044,409,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.243534847530698,0.11303805272733,438,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.070479029662792,0.115530820744334,120,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0671622212505217,0.115689349961223,617,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0695875120358775,0.116238551671277,263,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0678964648524102,0.116594718738235,620,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0623375071730653,0.116823775998156,383,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0823505880310301,0.116875372481206,693,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.073077313001507,0.116954473727034,298,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0809231289698842,0.119644283653148,322,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0997302923055156,0.120659420990636,643,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0802628606658758,0.121077941359927,191,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.145243231772219,0.121390211015195,287,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.11698520073165,0.121541621402872,440,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0635480539047866,0.121944723722392,421,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0827825024923157,0.123501761508351,206,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0659559175699453,0.124704689988797,488,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0869293568355631,0.126919742462332,47,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0666352372704947,0.127173723702267,490,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.067011015276185,0.128094518943801,418,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0581742102644369,0.128392617658279,74,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0825751862462895,0.130617715325575,280,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.108069511048612,0.133292287633981,747,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0648778619070585,0.134629446170406,96,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0738339204556643,0.135075309996175,434,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0840549542580289,0.135482647485711,176,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0760084597153716,0.135527166123264,602,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0713817522312526,0.136993948075668,102,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0816548448407044,0.138139294316665,12,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0692408082656012,0.139477053056098,711,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0551516537278966,0.140262923874223,354,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0942069384557358,0.141115443927294,464,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0885779608716737,0.14388839087217,254,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.24779837916753,0.146709360217098,16,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0658978038628874,0.146718409075326,222,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.07064390879387,0.148034720806963,569,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0664072131028036,0.149170231609987,201,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0683817231051179,0.15088529826828,136,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0642594552699906,0.150937223556217,612,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.143026506740984,0.151864005660276,313,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0646598792061473,0.152096150547438,559,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0621638976266515,0.153482373816686,112,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0674997302494451,0.153586998100598,113,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.124147310239983,0.153725673398238,468,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0639464981234091,0.154030917124981,395,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0659076192935668,0.156264631159232,94,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.109800713914121,0.159179637154719,3,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0762714891357826,0.160011633982744,722,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.198468136976927,0.16019759561285,61,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0660988033393967,0.164232337302143,556,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0837169199059711,0.1642633865953,268,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.128503188914428,0.164765787751972,308,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0743493436117685,0.17183873892434,237,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0615925649988576,0.172847151332703,605,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0618023205922155,0.172959888830729,492,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0602029073154953,0.174307055775911,623,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0708757358370005,0.174540733379233,740,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0572652405182442,0.175216155680867,569,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0847648268224787,0.177106927844906,571,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0903151553940467,0.181498296544701,45,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0761578027919909,0.182106266948918,40,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0696124684078836,0.182651895929695,466,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.129775443048866,0.184330088831964,92,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0561104073585897,0.185155788215201,386,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0709959952987877,0.186223089657546,205,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.105754687810088,0.186403529793031,10,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0685112955358976,0.186403606475028,397,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0689913186213063,0.186502632564681,314,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0723465494825746,0.187010352850981,691,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.114837901615627,0.187923729114162,108,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0903513016294344,0.188586995233204,168,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0606316239599541,0.189616332568011,146,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.113862864386841,0.194540722787568,658,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0517741559300168,0.19721853934286,387,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.054574865429291,0.19957356762249,648,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0594561140278189,0.201578053519366,24,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0992454511577981,0.205687622245789,651,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0693638774554956,0.205970440533115,302,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0556363196161759,0.207137278651955,717,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.264202225813039,0.208316811127335,533,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0547304990099687,0.209038318589912,719,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0564432173645627,0.209070334688931,309,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0561754425347857,0.209372391424147,17,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0550613261054266,0.214520322833306,52,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.190027649074081,0.215193709947083,91,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0684255735929064,0.218517714023487,370,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0846070729959317,0.218740894350639,97,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0651522804403065,0.219560345398178,293,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.114856620338531,0.219855196194118,132,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0640311627731287,0.222877290098569,307,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0543670850227842,0.223698017046325,482,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.220243931264662,0.224249297655747,257,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0557743895336501,0.225423372464017,79,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0544838316927306,0.225898493628317,449,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0549278917630724,0.23197103245258,653,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.372177782558179,0.233516567088469,526,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0944018184164041,0.234028911222001,53,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0516904143852729,0.23422220388949,597,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0507624178761135,0.235876546298855,42,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0528771400027512,0.237603233718251,336,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0555567368101283,0.237711095929715,184,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0734875931874293,0.241737947602261,175,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.102269804367937,0.242586512235656,487,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0537993800857614,0.244186453790495,642,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0494367317425881,0.244922462535495,138,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.101562472897772,0.245969255375178,111,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.052389172363992,0.247127147582142,675,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0645163613531631,0.247784525233683,508,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0937721238306315,0.248318113166617,730,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0659047998874438,0.248956127302697,31,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0649776583683029,0.251382470522225,300,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0691764710649851,0.252264664356061,277,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0483108418283753,0.25476217353093,465,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0508853002085537,0.25920863382791,528,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0958980974236725,0.26342728211078,590,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0473520292922927,0.265389040410965,669,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0523478703046964,0.265812384208592,170,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.100947561302651,0.267028899011671,316,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0510755780533208,0.26758375536494,110,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.20754417308141,0.269027328204776,680,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0601087564540835,0.270220762949603,713,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0555402074843618,0.273533870905924,729,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.220538820966874,0.278439909094292,311,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0506117118178649,0.278503744832313,552,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0862029134054736,0.286437063602067,320,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0474164166062722,0.28745537552808,149,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0535183818537744,0.288322514894737,37,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.043461815367453,0.289778255791224,619,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0489198008298265,0.291293427115771,447,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0972232623435883,0.293201053784891,126,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.045451435146434,0.294549838936995,515,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0526677027364416,0.298485499495832,57,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0679095666274917,0.29913537035345,174,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0815154331365063,0.304279164227222,218,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0515195080614497,0.305001728121823,661,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0561762764622651,0.306942428516037,324,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.201620370453691,0.30756420604805,77,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0479837352548555,0.311583828636385,493,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.119603440156989,0.312344491581299,730,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.288777774653774,0.316674553883542,287,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.077011360121836,0.319243241711528,21,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0528881870055015,0.319946953504591,379,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.041594645168219,0.321427296250625,462,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0437443245710252,0.322599876865261,119,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0771030768210033,0.325853256155696,717,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.048788453859091,0.32646574122787,337,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0436885492492615,0.326796817240218,491,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0432164441829774,0.32968835350093,299,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0773221495927172,0.33408503580245,392,pan-cancer
