mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KU-60019,AAC,0.039751034715409,0.242950604055384,410,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0412304763850725,0.245134299199751,205,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0397986800625962,0.247621065048532,624,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0378562611837491,0.249920391461504,453,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0364691915297699,0.250144041511878,383,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0373803011225398,0.250819209627177,207,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0437274445042891,0.250881440720367,300,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.035131173707714,0.251808406097282,555,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0378217005675147,0.253048626766655,726,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0372577211795723,0.254932996426638,328,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0401831028805132,0.25598164543295,87,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0564913561327774,0.256592117265229,694,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0381327010396236,0.256697525678528,386,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0400057271981555,0.258782495686154,608,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0639926272625478,0.258790817795473,273,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.143652278860263,0.259201154928822,691,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0509281010997968,0.259228507591673,692,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0393898415804252,0.259481513003868,189,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0404620025824446,0.263289182941898,321,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0376813487699631,0.26398478641501,465,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0593988321447686,0.266334337600868,491,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.177692309926138,0.26714660243974,53,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0411730316516855,0.268653487217928,447,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0382877648834069,0.269165467109397,563,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0396980063427755,0.269994322699188,438,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0487272160088052,0.271161342410175,433,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.035683837060441,0.273926570969116,156,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0520997823737256,0.275336694818498,707,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0372289069793197,0.277104916677348,37,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0347975724305697,0.278203054104853,455,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0394292210259108,0.27830753854674,731,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0423593511453355,0.280886345328413,103,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0381849408724212,0.281701589818407,598,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.16926264936609,0.28457568348464,314,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0370991618098896,0.284602284218195,407,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0369045978368987,0.29024371916095,246,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.175438149630352,0.291564708194827,77,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0366168619020971,0.291714099765288,408,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0389041808576512,0.29224013675956,611,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0372058237269577,0.292459498761336,409,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0347095831979526,0.292864439855369,514,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0371673938759189,0.294750333262023,313,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0540073227185994,0.295444770215147,643,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0360412779634653,0.297826380547288,602,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0321452300070195,0.300983267132821,190,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0333097444879875,0.302484429290676,473,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0381493537760661,0.302516323672434,635,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0348944984306083,0.303702265990925,92,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0318918739904916,0.303853330409128,260,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0337757742454565,0.30684021847709,384,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.032121191424777,0.308914947557701,225,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0490166641995824,0.309929743124816,526,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.14005611633215,0.312815962244905,188,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0302942951269007,0.313435654516988,354,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0334079458544216,0.31490462061893,535,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0359350668991022,0.315268830785829,644,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0349891688370256,0.316398797735392,22,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0344125557449113,0.316579845377441,727,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0483534495934041,0.316750873685215,277,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0378603713526124,0.319168503409878,751,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0380262705265429,0.321153038380458,573,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0344264516882312,0.321860832475342,597,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0313913701630921,0.321946995778039,163,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0502858510325276,0.324286269940187,175,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0475939948899201,0.327301988003774,413,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0465143443512781,0.328041127745966,684,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0366627381409832,0.328634220666714,638,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0503334758987808,0.329212543001313,349,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0295914980510697,0.329321221841095,33,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0356445073314432,0.332432240294359,752,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.036543404251074,0.333585898971172,154,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.035619295744628,0.338879457717331,85,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0341929384657188,0.339687066283039,18,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0351604319198035,0.342175857366709,366,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0337518182511964,0.342277071430049,194,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.170224420961889,0.34277113363861,313,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0334755102395657,0.342791777564436,281,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0615037593923594,0.345231457916183,9,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0321641955976487,0.346142716071736,510,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0342215321056705,0.347023158151451,632,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0337920609937957,0.347767455985618,66,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0286216009452581,0.348128060576135,690,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0664251347633713,0.348264434184694,126,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.105480808880599,0.348356193685282,367,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0335504868421208,0.35029828144289,405,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0411005067352895,0.351868967485594,529,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0327782946239357,0.353024526489355,380,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.034503158875401,0.353398173365984,208,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0319306652470846,0.354293534145707,59,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0347940520917151,0.354658363094038,377,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0339727735617387,0.356014770255599,724,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0496531878404575,0.357423678539455,210,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0317780884490209,0.358513940084356,90,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0565875870815936,0.359801099476311,287,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.030924785911285,0.359902662095461,93,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.140783718527643,0.362864873359315,630,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.117626792948227,0.365185590613684,91,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0329810366144279,0.366515598921381,173,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0332104740373527,0.367815671707207,645,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0290833546098264,0.367964709681156,87,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0381344563546688,0.369463450415411,534,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0439890880293314,0.371476333765108,261,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.147124076176211,0.37303981361609,283,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.118353497675058,0.375634703180543,526,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0317543338660405,0.377280115278221,682,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0306532316425436,0.377535229950787,715,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.032385122241642,0.382077291303308,428,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0314072691489684,0.38254086229444,491,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0314933422225725,0.382549648480711,612,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0310933103180052,0.38270187102483,693,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0478020584306798,0.384638287092341,548,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.156784348685888,0.384948166051882,79,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0444098576764894,0.38571616429111,348,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0332402740599749,0.386094670143855,607,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0289312663514062,0.386395109538496,214,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.039222981530163,0.386835101411438,461,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0295187017294561,0.386969381947977,701,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0286415466886267,0.38721420716443,385,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0293065261755373,0.388716646965475,42,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0299929038821727,0.389786641231364,508,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0487450410518195,0.389847385006214,97,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0288588447926828,0.390656576464051,441,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0272934264639933,0.391929228359867,725,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.123282388792183,0.392749408212138,61,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0317330267869446,0.39375652645796,324,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0283467469929247,0.39790795008793,723,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0290347250515601,0.398060947497135,662,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0474978069391345,0.398791900218128,535,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0277631001191899,0.399308375468237,243,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0447369122547038,0.401330145510404,730,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0404872424531918,0.402508763749679,118,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0248573022130141,0.403734739117732,699,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0294850823758955,0.404634408019805,711,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0468106191441471,0.405793591675464,143,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0258022464320645,0.405975195997162,259,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0270413505651741,0.405982815775667,529,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0278353867507455,0.406373625932605,301,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0315783321160928,0.406950468608596,182,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0262781646497744,0.408340988761376,583,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0256326738144875,0.40891086527948,152,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0304145263021865,0.409164748233603,106,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0302312908584634,0.409843821145366,146,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0419561903641097,0.410100778373192,536,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0433211663926487,0.412295405851248,606,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0571462756434276,0.412969077840153,83,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0316160995951459,0.413036214346452,484,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0280774723737358,0.415625769984559,488,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0286760386505845,0.416369454378622,197,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0274826721646632,0.424898699151588,706,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0241942298048647,0.425807549271259,438,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0289060147881158,0.426286578082106,672,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0424286013823081,0.428575173898966,255,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0505345249223174,0.428769825268835,236,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0280470610394076,0.429334257857584,713,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0370688384397851,0.429492394872457,370,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0387344413387738,0.429846169246466,248,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0290900845814312,0.430207004113485,222,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0285988211015366,0.431562810830041,110,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0365436958711777,0.43178930936533,40,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0240336042808678,0.434253490842411,73,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0295499869732975,0.434523733537849,158,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0414485830940383,0.434763401099337,320,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0273104656925826,0.435576347146437,479,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0391407250043331,0.43609223899349,122,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0284054568940115,0.436384136135792,2,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0280430444709083,0.437167038109509,413,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0283719841731717,0.437588710942843,457,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0250331736872404,0.438494731792126,387,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0274728742906626,0.44000638668866,693,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0264218617212526,0.440375894037435,518,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.04650926358248,0.441080403624108,591,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0265220167177607,0.444680576885571,351,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0277167920827289,0.444857459247573,107,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.027661168175551,0.445164209067646,426,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0269430035784604,0.446394242512013,196,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0269705260515286,0.447305484299663,206,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0275299091063494,0.447387652789686,633,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0278274202135531,0.448288754209309,188,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0250184475940265,0.449188309128392,476,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0982136380748553,0.45051681824533,101,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0255521916784072,0.452217397841822,276,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0439172953650405,0.453042757588029,468,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0264152483283324,0.453182329246083,719,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0247558616752381,0.453287187544372,446,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.114048004956613,0.454152991363088,72,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.02548251204758,0.454458594931088,522,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0523000899303395,0.455062958467225,114,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0224198394580582,0.458269646428231,530,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.023144920633977,0.460418163321232,687,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0251215661077384,0.460689881905483,569,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0225557502547295,0.46112300807156,27,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0268673943481417,0.462487719465166,388,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0312894828750942,0.463924528743036,291,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0268567968317455,0.464857817741417,145,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0262969502318612,0.466800908196734,395,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0364871130746114,0.467869122568589,717,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0341865303860189,0.471725954839611,259,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0264331856075688,0.47201189046608,50,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0220586845010542,0.47238665076066,391,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0219445431222389,0.472973831423984,39,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0257215401237867,0.475509880489831,594,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0222734082254216,0.4768286942676,363,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0214749414091094,0.482714342680961,565,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0372157495990381,0.483335420390437,531,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0226425116820599,0.484426045582185,4,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0864735906390373,0.484811346080179,185,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0487597269402192,0.487042131668728,151,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0235609286989716,0.487302513385697,287,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0371858278594217,0.487918786153116,54,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0243215510402299,0.492494671796442,60,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0471076265864134,0.494183081456937,171,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.111400343200711,0.49434846643357,415,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0248444928135,0.500307778212768,285,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0349601668963402,0.501037665090725,603,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0211857129593268,0.503796214707136,298,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0205794555358281,0.50401313803549,245,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0460974995569718,0.504652167577282,172,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0218183233538007,0.505298863251955,3,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0461925042071261,0.506537749768358,161,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0224885618680779,0.510174977069225,313,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0233520893033523,0.510415606382633,550,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0335963601854324,0.512721837570446,526,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.095800691563387,0.512731027501759,255,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0231140801547775,0.514647601764107,167,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0232912710944496,0.515068952110482,119,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0205803959454259,0.515086976398363,468,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.027422921338572,0.515664246616361,346,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0236552270098098,0.517561967389598,566,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.02237638760989,0.519056561831723,13,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0221533858517929,0.521216850549275,496,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0356973114326585,0.521588662591307,375,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.022744637247772,0.522595361789313,416,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0445534205633539,0.5229152529346,68,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0230956912169505,0.523101127978678,30,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0223511738015313,0.523343534352159,96,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0233407361345703,0.524382009430824,741,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0334204880583084,0.525822854993842,217,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0203501556547545,0.528253536680538,504,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0216891320963988,0.528255117721811,671,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.01941109973755,0.52924972477807,430,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0194185100914866,0.529267564728499,736,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0232680507269979,0.529502977770265,448,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0210239080335126,0.529605860715505,462,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0215857578978758,0.530183085866704,177,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0211441363335877,0.532839468085979,659,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0220010327687928,0.533050633803335,141,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0290943990501746,0.533146690815856,689,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.02125977522696,0.533663416882033,499,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0218940768151551,0.535235820482637,361,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0189054015853276,0.535551969048761,570,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0228304912257451,0.536858313088902,311,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0216172516963827,0.537564012954543,42,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.022910308751288,0.538800921690606,230,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0202030299828608,0.540001500094919,640,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0381148297562475,0.540364271000474,686,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0409798704715517,0.540586507092788,487,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0193326801343986,0.544884980353548,1,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0201890516514173,0.549229691226365,663,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0425396807630521,0.550843599504967,144,pan-cancer
mRNA,FIMM,RAF265,AAC,0.102823377894257,0.551063563386428,590,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0215402422305331,0.552780358622652,104,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0210370831709347,0.555402525490255,420,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.018842292815589,0.556491551755351,596,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0403476442861466,0.559958868754632,164,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0400289208810201,0.564397131402322,123,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0934176702308181,0.565917312744722,31,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0162295544897905,0.567419503682172,238,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0201086858095485,0.568847774023975,475,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0203060181244032,0.569696519221434,31,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.097411000798208,0.572489692725319,311,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0211673108234364,0.573461212039615,71,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0332573523094824,0.574212591115309,367,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0941003877596855,0.57451473564903,32,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0392727873768583,0.574980376168702,166,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0186686662067963,0.578958848473151,279,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0189396226394895,0.580095552997043,41,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0177025793875067,0.582007979043181,213,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0279622378276443,0.586434178552828,581,pan-cancer
