mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Bortezomib,AAC,0.0910361912497217,0.12677376931199,92,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0563917550477301,0.127695306567576,281,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.240811582683875,0.128078490438299,47,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0539390233429453,0.128275762678967,280,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0513389804231193,0.129766311557539,404,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0597995683128978,0.130034258205515,362,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0540990226494854,0.130277592216604,287,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0541482264849687,0.131213048419832,560,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0766149295313637,0.131678237486798,218,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0531176461349855,0.131934542321959,79,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0538859255337276,0.134159066759326,701,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0570243831049476,0.135786043981089,321,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.265102164224138,0.13794040215202,603,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0527840097542564,0.138712787331908,93,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.061336007094089,0.138833413521219,103,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0530398889868653,0.139404014426773,469,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0532946388568404,0.144494255067407,563,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0506014221434307,0.144944058464882,293,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.261405538689406,0.147037849474595,533,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0513166969517255,0.147649296623067,663,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0556611496056951,0.148162218393459,732,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0697459166405605,0.149074821007059,440,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0657716017237116,0.149123275333479,287,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0468847045359734,0.149269158678973,335,pan-cancer
mRNA,FIMM,RAF265,AAC,0.25093741448129,0.149423696672069,590,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0488427215683618,0.150838683584744,195,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0490117587401623,0.151019290028306,473,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0500433308613223,0.153004452644789,379,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.046082623530315,0.153868256629786,654,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0737820803628532,0.154410892710611,580,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0569770177842742,0.154995485943854,705,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0440734098841778,0.156304621214074,556,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0526528729756085,0.156998438133817,167,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0478651068961074,0.16133996074609,42,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0486718694198699,0.166560734287695,462,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0527741877918531,0.17369537547362,84,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.09499549679,0.17399875022918,142,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0558554580941418,0.174267556807555,529,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0696217950789683,0.175425322386049,273,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0455290634679527,0.175647888611308,59,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0698406336640069,0.177683230844923,320,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0691295982220925,0.178511472537772,277,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.06585892526027,0.178723689706902,259,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0571312187276795,0.179881821305382,534,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0741323770434877,0.18000383183093,210,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.164418785196132,0.18317612113413,211,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0454666880214524,0.184454154236387,466,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0391823078035441,0.185908000801433,39,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0413704882247016,0.18677591370965,317,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0475378894092472,0.186837514271881,28,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0425446302796601,0.186946754847716,3,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0441171946270179,0.187227595734741,676,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0634660335644164,0.187296589547264,585,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0436079708802164,0.190527995788448,468,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0554416017165928,0.190925667461212,439,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0426777211805122,0.191231779450599,260,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0467223422716334,0.191268404883426,522,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0662047139685907,0.191872739982315,603,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0446020302450269,0.192334231234367,720,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0514328802921215,0.193543773753652,242,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0607536945495013,0.194214150131395,651,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0415879592693988,0.194892855071327,340,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0479150720523369,0.196357900223023,72,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0477541196304232,0.196414612764424,719,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0464484688471285,0.198918007848108,700,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0694823831452506,0.199456620216775,121,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0482473067443609,0.200561839850525,607,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.233012383034928,0.201843537198203,313,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.210199416416545,0.202150793141988,31,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.362342301946835,0.202959461478461,287,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0446491868510757,0.20465219217281,755,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0638607647320911,0.205963619722608,29,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0402539359290739,0.206640048962325,332,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0500011064384937,0.208083405873724,452,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0622506969056164,0.209899884336043,591,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0467468918803104,0.210972511726531,314,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0426201901723696,0.211997335733349,22,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0914786890430319,0.213015109955537,487,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0467003795348679,0.213245956395157,149,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0950732988820062,0.213732426672965,151,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0486769516349001,0.216193519062972,646,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0434689473992693,0.21688564420025,188,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0410816544395125,0.218883634794023,368,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0423696773876132,0.219748140418288,66,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0755697851111854,0.222639321891252,232,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0627906966617472,0.223803464228716,606,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0480675870161702,0.223877746919265,495,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0582104235798347,0.224309629048879,40,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0689293563835501,0.224442119508695,248,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0448867792646293,0.226783544404986,197,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0678642220238181,0.227540167719635,665,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0541252332931039,0.228906425651038,544,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0585747244449892,0.231036615416531,262,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0456497730988161,0.231605315650588,107,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0401991936376787,0.23251512331628,725,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.046371906668274,0.233638308307223,289,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0455487750792882,0.233779636443861,594,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0668688917794534,0.234594467801534,204,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0929915264247579,0.234596625268493,134,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0406331525815555,0.235587334065729,403,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0660584917734495,0.236118823144307,685,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.175967794567723,0.236383771989817,255,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0539247459439285,0.237567827826363,461,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0402777487585372,0.23814014687002,673,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0633279468098569,0.238651058992263,271,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.152692054311532,0.240779724960863,656,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0658702826562451,0.24278908136278,548,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0437905208182886,0.24484730877048,428,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0383903601729332,0.245239482853786,314,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.061196239272784,0.247380560608675,526,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.143061316231981,0.251349436746988,101,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0443784683409156,0.251379401174682,70,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0404493338854146,0.251968616307196,381,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0540036181775212,0.253548109046328,536,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0389620312827728,0.254183562718869,431,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0392636779706536,0.256164129570706,739,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0646914243118165,0.258404782864399,375,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0411694399996716,0.260772550094212,351,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0548198567573339,0.261915877950426,38,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0375637521030615,0.261972647107652,228,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0371128248409132,0.262932579556612,744,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0417597406255819,0.26337089478591,196,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.333771806982528,0.265056074225152,56,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.044674894692063,0.265307164847485,227,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0391037249233971,0.266579153047186,601,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0607111292754901,0.269060186694535,443,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0372231494912524,0.270376698999223,77,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0417407270979875,0.275987057091995,587,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0371028470871102,0.282068485455443,683,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0499112343352723,0.283644351844034,3,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0416805166579882,0.283912997935821,389,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0387375096092084,0.284599992216071,567,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0526045752165975,0.284758775584375,680,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0415996807829322,0.285777052133035,20,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0372438784177952,0.286316359298929,598,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0390151715187838,0.287129514494628,515,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0357142654115335,0.287635330151185,400,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0372093774904955,0.288053076178205,385,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0815257784237947,0.288465496258443,390,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0314289804379082,0.288481630882643,438,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0381935859652142,0.289576831090002,499,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0495012972155624,0.292081796788003,12,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0369310659495754,0.292558072885591,388,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0325170889311876,0.292626149607064,437,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0549160619918348,0.29346850523493,600,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0378927145283166,0.293579063147706,561,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0353132214899441,0.293774976401315,650,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0383105568338577,0.294019049657562,734,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0342468347330238,0.298194359921483,276,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0485817009013541,0.299775876491186,747,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0396497087474636,0.299968506173015,30,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.040310684243542,0.300021997010364,179,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0363970822491003,0.306559328482212,465,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0473927520442275,0.307428107408443,684,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.03504185304938,0.309627330359872,156,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0378086747269093,0.313192833133382,60,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0375525223164823,0.314028857730724,418,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0356704521052521,0.314532123850465,731,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0390652675577259,0.315377105252853,24,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.053345619685393,0.316336461897797,367,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0540850912856561,0.316468221075685,105,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0385008690954689,0.317386393683964,549,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0389497836044389,0.319966972962796,642,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.168912206217564,0.321664598280839,651,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0378897911764802,0.322019329755944,451,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0361469955460127,0.3234720180919,408,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0748489777558307,0.323847219274331,114,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.034799204557051,0.324406849282776,557,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0391165886237713,0.325336786191761,485,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0465228774588993,0.32646232000595,415,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.158394044992854,0.328662802462052,314,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.037678916408886,0.328876951195048,728,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0373882159023632,0.330309197665859,165,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.171569460225855,0.331035769001299,717,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0321543686191267,0.331388404494457,365,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0486783553275138,0.331754572145829,526,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0503756690524208,0.333073339123844,669,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0348907500868607,0.333953802341505,669,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0364133677050932,0.334160528155442,299,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0451132164669854,0.337554755960819,234,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0358345597730739,0.340725383788769,420,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0462573988697594,0.341762225240261,235,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0339076530213847,0.34187864439175,180,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0457746696274659,0.343145389529669,287,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0368361108287957,0.345870319964835,376,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0440591140330065,0.346892561708686,717,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.033962098921646,0.347744779491267,706,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0373273246295234,0.347957768530522,352,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.040960612362889,0.348645755279465,56,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0346411764849848,0.351764339723674,76,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.465059661819465,0.35233939545345,93,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0466179642725223,0.352878780972175,271,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0365293695809205,0.353331506876687,464,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0329868578682825,0.35650566682816,659,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0343546845756307,0.357148439055607,717,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0349113754952395,0.360213459110582,483,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.030043624762932,0.360605700449089,661,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0303005113542713,0.361206372846511,225,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0474217540378862,0.366189005690931,231,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0351136129379635,0.366310077495369,540,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.140469103045153,0.36675301778576,72,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0638757869633988,0.366983883137959,9,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0296826426576318,0.368310539119259,412,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0298874927972219,0.369729113324358,553,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0416013812770881,0.371087963570609,604,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0456048341178742,0.371176776909281,345,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0678763758925399,0.372316586692014,459,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0704535257098162,0.373519869593009,429,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0331021685320912,0.373685926066617,409,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0493134873118162,0.374454332492612,54,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0324542940065072,0.375057728747147,624,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0329479188288446,0.37877944358094,53,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0282851880626953,0.379331588603867,749,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.033383715458866,0.379907534642435,438,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0289582848630213,0.380596412554957,562,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.029889363640749,0.381162709312158,416,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0314052364823527,0.385060549739793,518,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.1358840945518,0.387289472911736,257,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0289366590583185,0.389711303300698,93,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0278423218417298,0.39170769260077,723,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0478614972648902,0.392370090913885,45,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0408347024029579,0.394468687259486,302,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0468691437953787,0.397864345668795,316,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0323792053382772,0.399145652152892,110,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0602331412670496,0.404013697360842,111,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0303313453597133,0.406026121337594,297,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.130712685485415,0.40972276409181,630,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0250541324162837,0.410166721776599,259,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0318044422989545,0.410961622876127,575,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0300858632744863,0.411255264138451,407,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0351849562124423,0.411452880901419,697,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0281408712894898,0.411497995942561,542,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0286075755584445,0.411932893783384,536,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0306559811809738,0.412717166724144,125,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0312727683365655,0.413293886581009,629,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0303173258123286,0.413568501197789,300,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0418652242729834,0.420837936691882,99,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0265194644970805,0.424397023486963,614,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0278236552313331,0.425337983928893,551,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0259214737512409,0.426015148522798,615,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0267637520449593,0.429539785641441,220,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.145789613783789,0.430443372079615,79,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0453266107749623,0.436503086302797,143,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0269422917845986,0.437933140857476,514,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0289926407945541,0.438190081433083,698,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0257748103322585,0.438534784916203,313,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0291132183556889,0.440496133239977,263,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.033842984705145,0.440918149328836,569,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.23411948311342,0.441377390410728,415,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0263658654688742,0.442358823078742,634,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0569600054961392,0.443926940466003,305,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0254578149434156,0.447101497590762,383,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.128400433797978,0.447850283536445,600,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0388709373043958,0.449068364676776,233,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0274941963711113,0.449202870203722,627,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0286561050192559,0.449641511688478,644,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0329587316202503,0.449740666288356,191,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0568508253435376,0.457648960135137,68,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0247729167515607,0.457857317175423,647,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0379048457569769,0.459959489293324,392,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0254220274535874,0.462526882105081,243,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0228823416684065,0.464831848266542,87,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.023405982999842,0.467238490271665,555,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0286631207274675,0.469236117689136,71,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0393907578943361,0.469301871173718,147,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0277479200306205,0.469311704537949,117,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0275589801749265,0.470699514438487,449,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0250470348613491,0.471350829821779,502,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0830680605836423,0.471901844171863,367,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0224926134237199,0.473661904389141,753,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0294650316300744,0.476297099893034,148,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0244876936671997,0.477466872879238,608,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0290517565135491,0.478290398906723,109,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0337620385594113,0.478752988790018,754,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0224553593147207,0.482326297344366,467,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.024066249764235,0.482389964851155,529,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.125157151733167,0.484398614677261,361,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0245430489742445,0.490776068833728,273,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0247540375830974,0.49095870101154,510,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0197484499255414,0.493510848386913,561,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0361544247414173,0.495411697867357,643,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0904244464926554,0.498452285431748,61,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.023660604550105,0.50020077378064,316,pan-cancer
