mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-266,AAC,-0.055679412821313,0.126597977191309,403,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0515934597856119,0.127207772526403,228,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0556403935425151,0.131746265097668,478,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0577286349486945,0.134811001986684,482,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0600145946514524,0.135685860972864,71,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0519215373977001,0.136465105378469,421,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0657942895637821,0.136799004935425,589,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0552001136987514,0.137315490018722,423,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0543693536032771,0.137691995346665,533,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0614290642977537,0.138287655095037,681,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0498865016057031,0.141218316366005,613,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0590067593510591,0.146540223886527,182,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0557527474800189,0.146713817653535,110,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0532205331734168,0.147176460221216,521,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0451751215829585,0.14850096453281,437,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.326694700446664,0.148867139965124,361,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.051288438273562,0.149161865299903,252,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0518390008054479,0.149259606930878,322,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0534363083475281,0.152977443288483,472,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0496170142826845,0.15633135303561,453,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.11342300366601,0.157094066034142,108,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0782401683498363,0.157525389756247,121,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0773800280167056,0.158963445586441,730,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0530206697680819,0.159275976499732,445,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0487882211589801,0.159948781944818,223,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0516965595996384,0.160112579911676,488,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0656557257666908,0.161583158981292,21,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0502248771532367,0.162438861391386,93,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0480103836803621,0.164263559798122,696,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0623459618572827,0.168655053059815,415,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.046086673538805,0.171435785125867,699,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0549890619632442,0.172119930207951,227,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0440828328447729,0.172156814756479,570,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0471765361889465,0.172651385704509,529,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.052651648700496,0.175103451279399,552,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0495400777833746,0.175418315481563,312,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0724941872658885,0.176605001906239,599,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0442337362300567,0.180256190673742,759,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.287202797411547,0.180712906571749,600,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0470222749136448,0.181976645193307,385,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0420905168830481,0.182534675700686,688,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0451353714834135,0.183182196551896,523,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0448944244556132,0.183190511060086,225,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.24742997520455,0.18382397407457,273,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0478985748012984,0.184067775201788,91,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0475661333092036,0.185521088396974,602,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.051076483755466,0.186414362290199,451,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.048096719809079,0.18818259941692,734,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0406090124824285,0.188808306836711,702,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.223454878770681,0.190844762864976,438,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.271865700270319,0.194278529794226,262,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0426766981636641,0.19712826178099,556,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0620283627719717,0.198279948329681,507,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0430204955458546,0.200340508656073,163,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0452102923745843,0.200531805150996,614,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0496259838778569,0.201274888899612,229,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0461988887046694,0.201952282587422,631,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0479702588926987,0.202104060328433,76,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0487211508681637,0.202242916795756,491,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.29501775589704,0.203173569764941,533,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.040686460446323,0.203642628497668,695,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0416152924534375,0.203941041413546,152,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0490968946557621,0.205525878414715,2,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0395871430579416,0.205884882933789,494,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0476263068040973,0.208123584247687,586,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0583400505118674,0.208179907665219,413,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.046410449623959,0.209086937185204,293,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0428023292313013,0.209552463704328,455,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0409426789100149,0.210879998324002,74,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0461498405879241,0.211450156607169,537,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0451526246235677,0.213565370502172,522,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0415164553083456,0.215477284002564,223,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0408634276408868,0.216236438201521,697,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0463433930422994,0.217065368692554,141,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0456914333950279,0.217796240903135,257,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0448858028767399,0.218859472504995,480,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.041187241491384,0.219339660198166,3,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0549425034040861,0.219575902200516,569,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0911949752291691,0.220216895383501,171,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0466763971034636,0.220440836183514,750,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0561643762598841,0.221359441397334,526,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0443817949483732,0.225200910498596,563,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0455306869583795,0.226939948426856,311,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0424611122625632,0.227283037603623,446,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.039427805112223,0.228083017677336,654,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0411594740869499,0.229233198150471,749,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0446201516050686,0.229845827107941,479,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0447753167562745,0.230546987483235,290,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0399323623750219,0.230553291774769,317,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.255667746280283,0.233510251948106,51,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0614929000207597,0.233580346595677,262,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0424273684576021,0.233739461832772,22,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.035031952253221,0.233903618505398,257,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0609460831595785,0.234382057221148,92,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0598785976271378,0.234385228368295,590,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0640180845117023,0.235528935819462,367,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0407135423285834,0.23670570685888,473,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0428409504677727,0.237384243846272,345,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0442323030112726,0.237928430386237,188,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0409110651904767,0.238276422031726,207,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.119530948400123,0.238484136747504,730,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0420933275837643,0.24323329037571,404,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0503906939198272,0.243830537772778,535,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0457316052545456,0.244126059546807,470,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.038305784038365,0.245226420715444,430,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0630040253062766,0.246223378361393,45,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.056623255615029,0.247133561238861,29,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0448183558276445,0.247404893054268,357,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0544236991377904,0.248105849712408,604,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.386482220628076,0.248416133368047,93,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0454764188208409,0.248539538417476,406,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0555264972735576,0.24891463857447,53,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0501926262664881,0.249369242987831,697,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.042452193175214,0.24951873450335,319,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0397197687103264,0.250224580395811,542,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0622842301545796,0.25217656529261,122,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0433679786378816,0.252535800318004,693,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0442939325824337,0.252699230420452,528,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0426268310531784,0.253943677449072,477,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0520513521649923,0.256579519212642,669,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0412461185853818,0.256639940616851,466,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0599016063736072,0.257886975750438,174,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0583924166368932,0.25872750665961,643,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0395705530331761,0.259775596365196,384,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.233490733728892,0.259993905402792,680,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0429009548139827,0.260306692300244,428,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.039888439293822,0.261710063678893,464,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0433203550856728,0.263084147040985,741,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0453979659433452,0.263428233462933,241,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0409318017974907,0.263476853382089,520,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0403879597064918,0.263789876571276,92,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0440399305998837,0.264820371724963,65,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0478579249893831,0.264963779575026,439,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0432539952579981,0.266642182967143,457,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0521409953577171,0.271149551248315,3,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.040363287249057,0.271317242327842,514,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0419780955092564,0.27175383695951,119,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0534785089664625,0.272868141317333,684,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0428783129041879,0.274962212961116,79,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0531245690462464,0.279670963901024,271,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.242645502129347,0.28027541190522,311,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0429765631384541,0.280365274679629,638,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0524970696342002,0.280954973906478,268,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0370051290028624,0.281844210050101,4,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.036941913508657,0.284049342336426,526,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0393398896747633,0.28414216946992,26,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0402927854069998,0.285550724472833,167,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.229594519322433,0.285964789070321,287,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0362165155145257,0.286286019165939,212,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0461601285617276,0.286780236610429,511,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0384784509005176,0.287055338985939,380,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0354680000084457,0.28709092350833,743,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0315433433439424,0.28904140739656,577,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0414172707555837,0.289350109841796,106,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0389889027036226,0.291500527175196,444,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.034379299687572,0.292445004986133,382,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.035022866151327,0.294482237402567,412,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0354589269635793,0.294585759267423,332,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0352355861727487,0.298160865394521,253,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0571533955358529,0.298810626258795,204,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0572327872083421,0.301349084426878,548,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0407516640305194,0.304639586689334,102,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0393385960839447,0.306564955354655,612,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.150480329025336,0.306902054299632,367,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0343929084409293,0.307844041269312,247,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0320996883740073,0.311444414486429,245,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0394050226911641,0.315355642523036,531,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0384122660406859,0.317159413449555,321,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0333744551718979,0.318159468115809,363,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0373958547528015,0.318739926303868,686,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0530947957927889,0.319653466813452,735,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0390824839917223,0.320187987461096,50,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0330978148845939,0.320507858467722,402,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0544104563361848,0.321076533406314,665,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0536258364951932,0.321112360679044,392,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0448706527634764,0.321531708394009,692,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0343831633034924,0.322077462202967,708,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0375781052584586,0.322245356442407,698,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0399921841470389,0.32591705900187,442,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0595214950849546,0.326016525389411,313,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0355629292526949,0.326518702772312,536,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.177941387811954,0.328302597283937,188,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0347379549133907,0.329075917314405,673,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0954610849320423,0.329235189426267,325,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0384007125014461,0.332518732360496,540,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.289181960337074,0.337915014694318,56,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0361363575951397,0.338736163719747,280,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0325974015862119,0.341184449189213,504,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0444977347646522,0.343395958118039,40,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0299571250262401,0.343761743569368,259,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0356170736895282,0.348888564362737,263,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0322207143697037,0.349272582738075,562,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0336249772049513,0.350913909919811,51,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0345023679522884,0.354468583000075,388,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0333412492480481,0.355801471808809,397,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0328067521309489,0.356557193256583,344,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0467902571893561,0.357379786206469,99,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0492375606480306,0.360839726636321,54,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0359796986869377,0.361235575894182,635,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0641127814183622,0.36124422845543,588,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0679930622145715,0.362791129796979,124,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0346449988612553,0.366815301739179,98,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.04945578350411,0.368059835094973,162,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0317968704197281,0.369707704143538,90,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0342283234522629,0.371250083099134,336,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0310539839726748,0.372767229093595,647,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0419257137517854,0.374483237012835,326,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0312887968825979,0.375646132054764,729,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0335689491142807,0.377660913756366,647,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0313798781462731,0.378388629345213,496,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0304751055034745,0.379500786546562,221,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0461380104569293,0.380198188238136,233,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0479283940830684,0.380752564910311,415,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0301580244942761,0.382362166297444,314,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0443422367007772,0.382965191369785,440,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0328270662473927,0.384544663170404,418,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0288475614407081,0.387402094488585,157,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.199523336312379,0.389058773398269,603,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.128237463483233,0.390155439369338,529,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.181906103216339,0.392331908768515,31,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0479659195728611,0.39302352783106,139,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.032864163403928,0.393961908545413,127,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.162356920043434,0.394572183311199,16,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0325037938650212,0.395552663221756,75,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0341281922116243,0.396019264314474,158,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0310007776165906,0.396661119032011,16,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0461886953882073,0.396919957349686,531,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0307319294864861,0.396927288426803,350,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0332262931190942,0.397709026457552,285,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.067705202648975,0.398837279308566,390,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0310153172737458,0.398908444465503,66,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0334799941848621,0.399072748094095,293,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0327403413536629,0.39981631978031,145,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0318639401073269,0.40658681151864,309,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0291420138708935,0.41107157097409,77,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.175707944667514,0.413300076450633,419,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0410135982843364,0.415061080018661,287,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0394423005956544,0.420167259197044,536,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.176045682061777,0.421839394759765,32,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0270129901397657,0.422123039777591,194,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0269170813268098,0.426712704909599,615,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0285056698902357,0.428672635762546,659,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0275740939212466,0.429249388145264,476,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.196962182025891,0.433045803476221,663,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.05934077701075,0.434581723997714,641,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0434266041039071,0.436630311367353,168,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0245340447225588,0.448114738848443,687,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0569463914384463,0.448121310075087,459,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0381625271016471,0.448128860769943,754,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0525222159035233,0.448348896601841,236,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0294851578522173,0.452141167213091,454,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0277921638062654,0.454014027057641,515,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0399072062948371,0.455402579032101,526,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0247660796237667,0.456855919763794,562,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0270194113256303,0.461029021534784,59,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0323796508677212,0.46192631070543,291,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.035086689742509,0.463183357233381,234,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0279654453596267,0.46343045318276,314,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0296495585582055,0.463643338118828,573,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0292443643096469,0.464554200652258,495,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0285956823711398,0.465311708653876,673,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0240108198530079,0.468966858811746,518,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0260746079417836,0.469464268461902,205,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0211189342788585,0.469783851566219,353,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0387674110178982,0.470812840131697,345,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0319356911649145,0.472768420847927,191,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0259064759406125,0.473717928518545,287,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.144517952192283,0.473730155201121,257,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0386321271221123,0.475838422690866,606,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0316885994951295,0.47589951489805,334,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0266072841781608,0.476399879796411,316,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0396830736448461,0.479210422334707,375,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0266743988215941,0.47929523322775,645,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0244403642988671,0.481037723730111,670,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0564977175692506,0.482067443157749,471,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0349735061820194,0.482596032749774,38,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0253803420061674,0.483880448482117,372,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0287655483297943,0.484666979525872,115,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0261702445188392,0.485324848529646,490,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0226109527494141,0.49027318493533,338,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0278709812193466,0.491735578159221,751,pan-cancer
