mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Methotrexate,AAC,-0.0514026241987761,0.177109314313818,438,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.397887400314246,0.17815662483161,415,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0763694643766269,0.178656275527253,548,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0457963924752176,0.178972095957706,725,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0842284087758818,0.180999837335204,651,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0504941829963827,0.181120670596093,22,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0506279935043612,0.181852670962954,739,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.041596123281439,0.18241332515536,339,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0489527744294143,0.182620991219273,597,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0475852477622199,0.183043110371127,621,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0625415491579572,0.185964888322464,234,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0509528251759623,0.186541290719641,710,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0475153996707361,0.188630798766409,518,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0494781733378814,0.188846001842293,75,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0434725398051094,0.192179555454484,248,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0489516802498129,0.192420112069926,283,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0519493533438884,0.195181930121906,85,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0465316637611197,0.198864457399842,522,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.102978157191479,0.201039223617086,83,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0463201962825829,0.20148168193866,211,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0506810044572092,0.202506625557527,298,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0427565909253019,0.202529074925294,303,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0647218008141057,0.20348233828533,329,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.046041536200922,0.204835037612553,615,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0638087454216268,0.205113537203215,268,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0466790145198691,0.205148769343206,425,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0432229272955384,0.2056712807639,387,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0472355938621646,0.207548116911287,42,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0473538143016334,0.2078175466244,314,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0436279028698476,0.208718596323743,267,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.188465443635715,0.208768409098103,16,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0483568626574025,0.208835428362598,482,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.049958314390635,0.209712314512393,409,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.102812044861633,0.211589744081812,134,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0459966655713658,0.214814560290041,90,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.144052645355654,0.214836561674968,367,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0469416631470983,0.215873094360759,395,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0461384005513425,0.216023820323906,680,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0436051164197279,0.21727493523992,557,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.356880188425324,0.218401656053286,93,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0456567989450607,0.221518873203544,698,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.149492643362514,0.221839247703565,131,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0484421899081434,0.222626344834639,300,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.153003185493603,0.223056938209122,211,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0443440130691059,0.225157245026283,153,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0432758902755816,0.226410523329817,462,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0565049076738016,0.226504165854143,527,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0693879802160282,0.227610988355353,168,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.207629378298528,0.227901667889123,77,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.044450933548324,0.229488012067319,525,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0608422921894837,0.231788612077529,535,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.048755441517715,0.231820896035199,652,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0615412014137367,0.233693616492587,348,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0445347817236837,0.235090032039551,60,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0657962256072427,0.236347978609724,754,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.202787554095626,0.238525645253397,592,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.039837506510612,0.23999790851673,725,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0420946149011892,0.240228339984321,372,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0408845571965732,0.241256413222198,726,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0436005243704102,0.242301511683045,403,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.213888859779878,0.244927645841018,533,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0454059197614577,0.245624050958377,289,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0454365285818616,0.246312887165635,637,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.041705505460882,0.246629575598862,3,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0914241657539229,0.247751212915933,658,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0409946753423619,0.248289202927813,551,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0579814046725833,0.248438733590177,554,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0587123041007386,0.250158345367611,536,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.123822064087713,0.252154567960672,697,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0550816187800295,0.254250397539645,370,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0495228231949252,0.254354662584331,346,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0406183741553581,0.254668425286147,661,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0423417054093915,0.258295346708668,435,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0440287530420214,0.258323533019673,470,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0404788899154534,0.259221417797956,92,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0428135011423736,0.259266006189892,682,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0426938483589121,0.259334644396999,608,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0439198705990914,0.266464430996633,154,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0413424899157357,0.267805818164454,409,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0915856626254037,0.269124828269801,140,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.069518768045962,0.270856217186851,399,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.143808373763487,0.2712767174086,74,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0429401564784041,0.271602510568558,752,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0392030582599436,0.271893295813577,584,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0405405867129734,0.272261498680417,671,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0877860059434014,0.272429472064771,137,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0320824282085985,0.272819387804295,265,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0355349430441341,0.27404355782341,654,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0364164070642554,0.274249620368698,458,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0384297272951211,0.276043776457336,434,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0612404148516694,0.278374822418219,287,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0773339964655222,0.280067743399137,369,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.066090829218072,0.281555000140413,239,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0645676717094763,0.282329586768657,313,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0373554013725908,0.282841395018634,467,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0638324313846334,0.282844049735009,345,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0542875207853596,0.286816091450823,29,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0390185511729546,0.287006703698366,59,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0848324096790856,0.287885508396726,161,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0411315198613757,0.289311067025819,145,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0405953389895424,0.289648076104615,508,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0499083779818547,0.291042712992002,569,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0401681646338996,0.291675396928684,594,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0416996832640786,0.293025561217474,552,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0409952938755422,0.30054006626613,447,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0377477219462102,0.300777480084356,519,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0388867433044932,0.301861700481552,693,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0385282665874237,0.302436679082177,17,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0388758399067323,0.304879676737367,644,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.033124928590327,0.30569130899058,382,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0335074820499503,0.306229695304722,711,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0379628258060046,0.307200365268273,648,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0363690472004213,0.307518855032342,279,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.153979920970277,0.308400291242115,255,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0583556850665902,0.309180418864938,733,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0452183191886695,0.310149979004597,334,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0323229836911287,0.312093842303202,33,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0333262822161525,0.312903795315884,63,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0462942310391187,0.31300625652708,433,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.152706317032766,0.313130495539361,92,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.129077097343501,0.313879950505322,61,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0386689912642409,0.313965269321452,189,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0393088868577779,0.31810777257467,406,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0363083850436133,0.319264756462565,626,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0471069045667518,0.319379998051328,326,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0390474609013436,0.319951901691163,31,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0382349593103265,0.321119607168964,528,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0362115255691381,0.321246940885696,408,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0318803442095976,0.322976971243653,155,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0384094100244886,0.323946827940392,222,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0367297358805567,0.327983953319282,520,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0773849287480978,0.330147362996932,164,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0361184141674265,0.331964992174152,364,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0328766009905586,0.332309129169703,213,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0347784632392452,0.333424728857061,701,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0378284281896667,0.333582216271091,184,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0368865572368956,0.335599783056323,192,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.153111452455048,0.339007358134862,725,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0350078183407256,0.339336341178332,715,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0344690237378331,0.340238235086459,180,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0344801519845265,0.34072290104152,28,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0597949284864339,0.341033883283168,440,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0350524007479642,0.34152610261043,617,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0368155120152246,0.341957099907709,240,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0330504307583076,0.343558865704916,619,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.151986999540271,0.34373088547003,630,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0471708369733544,0.343792329925554,38,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0317436195483278,0.34389162612569,163,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0302668555878171,0.344462125767866,494,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0352279570272795,0.34493264945416,466,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0376025192113648,0.346526905802454,227,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0375239109778248,0.347137184652329,750,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0340632840362007,0.348852895099239,91,pan-cancer
mRNA,FIMM,MS-275,AAC,0.127348178844459,0.349643751144947,468,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0685088224660824,0.351088657881841,236,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0344203946855916,0.351321981751692,397,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0364048914842799,0.353314448114234,347,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0328119465787213,0.353553185527756,301,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0568311877519711,0.354267015124116,580,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0491280471852943,0.354902406863348,231,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0365361723799254,0.355977280784279,419,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0330431224463023,0.356727355167085,558,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0369118679335863,0.362364925537942,645,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0373903730364953,0.363211643998042,442,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0512894783249638,0.364533364621739,45,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0307838907773999,0.365924712749804,221,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.161984384656489,0.371740176607515,3,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0330176115017359,0.372270033657116,533,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0343149265135266,0.37401874624448,612,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.136195302939845,0.380517264118254,42,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0360318015475117,0.381135806985044,573,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.052413062802422,0.38260366321965,217,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0466689406574128,0.382700361679072,585,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0479432923227998,0.382987883877736,571,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.033503825027214,0.383060341910804,457,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0690659441793697,0.385798003997727,108,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0311054701179233,0.386692177480957,284,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0341812911168998,0.391512414670074,484,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0330299861240025,0.39153510664897,86,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0421897226022217,0.39212325123151,259,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0443106761890223,0.393111583678282,581,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0748874477039759,0.393498770766838,471,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0319168400763764,0.397903783794785,491,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.032477870273748,0.401226091666961,605,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0718797984499615,0.40145635945607,308,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0302383915479893,0.405339482602822,48,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.142707703993766,0.405601252174447,283,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0322384697841501,0.413732216849958,242,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.13889177320898,0.414058753929461,419,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.028071310922939,0.416403200352243,253,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0322145448993679,0.417965938118393,285,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0261549616623637,0.419916751766293,73,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0422736416416051,0.420205816740029,254,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0298714330445917,0.424656554812828,418,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0298019242237869,0.425080044350322,719,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.023119371832888,0.425756298271551,257,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0453270501500295,0.42723690947857,367,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.034178940029172,0.427522133389338,439,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0264750202054181,0.427997571686605,363,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.029122715314017,0.42814494744159,350,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0345301569178528,0.428934666650792,511,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0281617611815615,0.428937270523028,465,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.143251773886226,0.430408704255937,248,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0325763238491467,0.430906222533179,103,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0581791443153127,0.433085156960889,588,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0287496477075416,0.433659211388964,620,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.116184507947428,0.434898308836396,273,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0308114790773078,0.4354830524117,724,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0276766558818012,0.436951949483271,81,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.135964814187861,0.440570033486578,491,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0300850373687942,0.440827036615566,178,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0589918158709249,0.441276294949079,128,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0285490919614294,0.442484134393196,431,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.029867723872298,0.447482853329981,181,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0608213025596021,0.447709549493689,68,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0343614286169515,0.448702032092068,544,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0258676741716194,0.450440614725286,4,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0289444220534549,0.454021654581882,110,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0362958765884283,0.454873434157444,413,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0255434163379547,0.45596300083432,473,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0423892941939916,0.456054023197056,204,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0445156208877706,0.457317523201181,10,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0271199173371731,0.459085480328078,187,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0267177702222377,0.459144908108666,744,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0410401610959127,0.462353606051254,67,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0278934113761481,0.464121088653391,127,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0264014777922633,0.465617129430997,560,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0282293458611915,0.465663231021418,653,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0581580484583737,0.466748865352813,123,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0236903765089387,0.467734243779011,649,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.026060160371059,0.471032523383341,624,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0277468824005917,0.471581936705044,741,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0385166486122294,0.471945780561292,261,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0892762018351749,0.473356094829488,656,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0266166386130613,0.475634389278763,169,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0280391800476677,0.475888045208946,201,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0281494065022676,0.476766249100217,362,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0238831522082389,0.477116415204488,650,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0276392637044084,0.478060325363037,632,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0269345666821119,0.478742476796396,628,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0268197588193938,0.479416570773004,263,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0255516317280889,0.480735516057611,314,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0416299557491592,0.482067151324128,603,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0371634240001167,0.486956858707421,643,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0251042269136285,0.486958191682235,659,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0258623977300917,0.487022520073964,112,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.023304291419454,0.489936172896408,556,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0274852606678247,0.49067903295716,159,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0363016780095385,0.492891290220544,468,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0267412775341974,0.492979215266819,598,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0245998213532348,0.493293403455945,618,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0239680065627902,0.493759605305672,749,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0256971334614016,0.494819109054252,125,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0265210222800242,0.49536374223332,732,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0328195053713072,0.496738249862965,40,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0406682830355112,0.498403326113895,74,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0365444562451063,0.499270122017202,105,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0377605511914712,0.499546157091217,54,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0976022675791357,0.500021226533169,188,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.03474342373401,0.502003546076777,233,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0258217840324957,0.502283873968541,299,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0225617595291881,0.502794137703361,58,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0260676248082899,0.505920853023874,673,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0197172708950536,0.508129590008443,353,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0240069850155151,0.509889307383723,16,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0251984370158586,0.511288207803003,559,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0251161244215429,0.511604448674724,183,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0327699179592859,0.512100301463459,651,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0396582867973839,0.512336463859861,554,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0542751904417719,0.515881487259921,132,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0247286591929175,0.516905238569362,280,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0236690623619661,0.518946138463763,307,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0208492698292916,0.520407210229046,27,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0509073460364502,0.521258741216834,124,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0243770538867962,0.52405240434915,633,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0255576021506234,0.525930463755553,377,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0750019037406064,0.526703242980781,529,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0247643466316314,0.526941951083998,655,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.104504114428066,0.527224142962798,680,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0237537290980824,0.530239025533879,290,pan-cancer
