mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SGX-523,AAC,-0.0416377549911042,0.254890163509342,633,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0540786938364633,0.256255841846033,92,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0787611453181658,0.257465722709011,123,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0430496797427818,0.258262346052699,227,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0368012133183047,0.259173714592649,473,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0373050055455346,0.25971043014248,416,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0340630351719584,0.26150934082105,354,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0393049398205567,0.263837991103819,460,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.062156106318085,0.263845359200684,97,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0379898899208323,0.265901206137583,188,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.034317919334586,0.266300839446377,266,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0399163308375356,0.26762283430234,628,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.038131449516853,0.268559859674075,701,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0354707590851261,0.269005150959539,368,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0388028425313573,0.269109191335836,56,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0585241046667923,0.274847152476465,78,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0407310165863094,0.274867054685834,673,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0393987747907573,0.275173074127769,623,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0304980602028955,0.275512975141878,265,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0319744381489117,0.275724117212849,339,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0327943194090506,0.277312462959449,759,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0327256530604561,0.278897361658374,251,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0390217328229173,0.279527223116217,119,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.176431863981734,0.281253769035279,76,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0381244746802949,0.281379998781957,96,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0546445745838835,0.281920518357244,105,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0536453390072299,0.282105737225133,11,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.035371918033729,0.283508803775459,156,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0380405339233652,0.283534089161941,490,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0393074948593179,0.283797712523148,104,pan-cancer
mRNA,CTRPv2,968,AAC,-0.069995097946797,0.284235628143528,9,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0347464237763406,0.28442851632327,671,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.039910502877583,0.284770669918062,179,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0372935083784793,0.284815478406095,622,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0337464014917312,0.286235132784187,157,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.051633538774215,0.286409702599993,29,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0390487069291827,0.286682148401868,657,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0361331080201674,0.287305333002746,602,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0379036230278416,0.289879104504653,167,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0475794006161077,0.289910597709891,248,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.181968861927779,0.291869360839809,536,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0425636266557504,0.291996778638614,529,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0364360410060411,0.293034056313806,662,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0362564156055952,0.294798188477792,669,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.036456023872398,0.295851512521479,419,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0393034064418495,0.296626355074835,637,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0302782825688628,0.296955836126848,736,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0358861016407653,0.297459655495009,558,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0365077104005257,0.298412345192336,597,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0331078000080212,0.299915316247051,468,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0286266540188258,0.304240522326512,257,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0386195011977357,0.304718164003161,85,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0538227992401621,0.305063188165975,415,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.308060010431893,0.305839402734051,56,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.035253225208621,0.306607581526044,700,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0486903190026349,0.308972677003692,268,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0334944181332754,0.308996342670031,379,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0732795872421055,0.311199946447506,134,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0316101227741529,0.311672392452764,749,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0351014456589856,0.313063179914981,624,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.185045098859888,0.315523949740113,56,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0334799536541138,0.316934574052649,512,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0369597883510268,0.321461065295859,575,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.050309619094688,0.323069914460723,730,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0365750402696641,0.324826191281998,55,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0352972217595379,0.325373846050467,314,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0435059337467616,0.325559180056342,526,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0288341770765391,0.328556359221781,687,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0370402889857133,0.329124083073221,377,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0443092649958768,0.329163848499613,394,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0316343112842622,0.32985761904808,213,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0364747611033117,0.330624471325242,406,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0308413010878244,0.330721896593059,670,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0319451322869438,0.330984917839199,195,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0446946925046999,0.332950831265724,554,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0308258568302176,0.333542743606892,584,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.177647948744253,0.334357437618465,717,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0348271727258904,0.335522624970975,75,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0402460362119051,0.335670598814478,291,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0291159253194964,0.338527916711438,271,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.156109419019226,0.340062719917407,257,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0315177595615773,0.343973006094771,5,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0453989403355601,0.345191070951359,271,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0632391403810572,0.346346224364496,487,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0337328922271335,0.347269432092536,125,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0347859518307679,0.349327496461369,389,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0343283102356856,0.35035627669184,117,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0317782060674651,0.351557698739706,91,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0316097439077872,0.353045985456836,316,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.047646710026977,0.354401462748817,239,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0684790897066146,0.354576786354215,308,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.029801049425996,0.354635525763633,553,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0292721422009453,0.356387443212997,209,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0318312213094728,0.361504795205688,734,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0331352913484107,0.361884657125596,300,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0300389448439854,0.365261244150843,453,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0452932166135648,0.366793864652269,10,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0276650678243583,0.368527490391993,194,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0298075724340407,0.369876121681425,243,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0280280203303883,0.371250815305097,371,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0275282321589225,0.372678455861503,565,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0305990661354192,0.373140982311001,410,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0322919713681514,0.374518537520985,336,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.045304564209665,0.374948850907602,121,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.262236178738061,0.376878870931667,93,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0387441262898205,0.377511241274579,461,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0313069257050847,0.377725178200356,448,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0290250605421986,0.378643461428715,673,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0328120817544133,0.3810760569145,470,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0298234546716814,0.38346677709254,287,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0281958665431431,0.384134608408079,455,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0266669179029385,0.386491652285759,155,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0642517645206688,0.387301531058497,471,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0262801634232909,0.387378825874525,401,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0393595106201062,0.388058531819968,585,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0396393822292067,0.388614372844966,40,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0394333858927566,0.3890900159599,714,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0275165947016315,0.389298606579095,509,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0320076515230488,0.389434595832252,752,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0305531444154767,0.389845287859903,719,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0273426415882363,0.390731368345622,226,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0310960004457025,0.391127235436189,405,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0253983311371988,0.393578701803475,569,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0283875269723993,0.3942950552218,446,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0281681698411005,0.394972764477198,421,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0292857420508925,0.395068257695826,42,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0304248998545197,0.395382182396384,434,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0422109369430221,0.399434473887281,554,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0302541445429222,0.40070947393556,435,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0306478344373058,0.401669074438943,43,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0320859690472567,0.403045998610391,102,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0281112044282391,0.404184368369657,598,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0289667066894555,0.404661235428784,312,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0456999715560815,0.405138675920337,686,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0315486214565577,0.406065054356389,71,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.145088057662005,0.40893012103232,51,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0282984539231134,0.409114001697078,345,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0301452778186522,0.409637484242298,482,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0301344785376042,0.409790397649805,483,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0274050244753969,0.410054649057992,619,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0587794176497444,0.410997435348917,144,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.027874308880432,0.411565409227388,36,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0268821572839996,0.412893175951936,246,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0415600517985759,0.416694494675442,248,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0302270336300403,0.417964108008263,635,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0256360784573359,0.418363423277659,89,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0287535400136641,0.419092658335104,72,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0292585561014881,0.419627070047722,574,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0421389125560298,0.421370484432477,399,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0275844711238577,0.422039231065797,342,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0344695370581132,0.42385753585867,569,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0293322822061962,0.42401030483086,449,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0257251665271292,0.424927383484489,614,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0282979719202355,0.425034795514343,758,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.121977423422138,0.425034929534416,273,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.025730245954872,0.425688494166546,666,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0258599158266854,0.42992366426532,322,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0299939085337593,0.431729925113212,464,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.026093929300999,0.432497004962167,425,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0381790097473188,0.433287026937695,118,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0238221468816372,0.434540168360725,753,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.027690431905154,0.436803287788227,595,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0290861347332844,0.438319029684657,184,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0267096067316294,0.438854811747698,481,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0313100834868183,0.43946187167539,590,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0280284432245881,0.444930386837109,451,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0254895188496497,0.445762678134752,713,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0290414652163667,0.44637257731818,154,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0562429312756941,0.449235921554856,390,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0290810191313295,0.449822159607902,182,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0253082480515241,0.450728253125262,26,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0251656862265471,0.452487111310424,66,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0277384968416424,0.456823001214913,50,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0237669692855983,0.457404974754052,163,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0313960839170825,0.458497661843015,334,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0242360341178241,0.459717060564068,542,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0270518630447009,0.460429501305169,165,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0988868697798217,0.464217376532963,74,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0371725831032286,0.465625726001459,600,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0243866568655338,0.46616080668479,521,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0216688548174452,0.466295499360665,411,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.038667176012191,0.467189700447053,367,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0252639375618371,0.467199537079293,84,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0318936283663924,0.468044790633812,581,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0502705737187865,0.468745993198557,164,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0263466725958178,0.469646778287175,710,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0249702044501703,0.469800778193515,273,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.032717852847527,0.471940648964447,684,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0232636714340957,0.478214633546412,91,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.11034759005191,0.480116642416909,92,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0329523658356814,0.480891818680463,259,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0359716942978878,0.481239803001794,571,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.023281281533444,0.482242547093894,508,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0233944638295857,0.484641286071844,385,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0354010187259001,0.485625754876052,643,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0297887279710292,0.487293111210118,56,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0280053942681152,0.487729959955631,46,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0242998910549638,0.487732379675556,297,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.021345694703306,0.489697113955976,27,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0476846954910953,0.491410424442413,124,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0215713705772581,0.492239643658785,615,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0321437469281166,0.492600667307944,417,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0234389266559864,0.493290301886033,51,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0255593946928645,0.493780359618687,366,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0242412823321569,0.496198666203391,475,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0232692047111904,0.496971266458215,381,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0307119131427312,0.497910982787755,302,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.019355381319977,0.498497991474376,438,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0236935040410041,0.498970801010939,727,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0322724462012613,0.500642521868573,707,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0464849992997994,0.502979077555254,586,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.022366462818123,0.503587240331435,476,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0197816703002261,0.505877247665364,592,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0463977228995274,0.507322598176782,83,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0302936806591669,0.509380143082687,150,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0220579248942142,0.511136972895163,464,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0250637991714197,0.511451980568985,293,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0233725675727533,0.51211922201798,361,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.12174685668356,0.515112553329862,248,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0196946875233344,0.524404251201915,338,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0773865325080357,0.524635360127654,61,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0225753565512323,0.526483234398416,169,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0241441504363265,0.529858888121315,136,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.111685830560443,0.53103100047128,592,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0227801060063179,0.532068422336766,193,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.20036484354971,0.532373000059951,526,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0217747197692495,0.53561958825286,456,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0209663458086305,0.53582654496428,423,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0231463669710998,0.541680611658593,242,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.042742833805561,0.542885658284462,114,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0198590256762327,0.546771502710332,397,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0672269573507353,0.548383725342917,697,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0207089732541236,0.551364702584996,301,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0205590073746464,0.552574919408544,497,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0198576588549006,0.552592121888588,514,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0275672532626597,0.552699751256228,53,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0206553378678016,0.552994667016587,72,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0421035120338637,0.554425613661808,429,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0204074834656428,0.556058973889761,617,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0715961078748713,0.556768260199433,529,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0171363174771424,0.557219398039208,290,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0222863662432207,0.557754252224298,362,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0168597574551027,0.558646656524525,688,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.019631411395987,0.559390449009551,536,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0174913265875942,0.55957266499949,582,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0184315317969825,0.560618429944049,63,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0179540614317984,0.561161679646784,382,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.018483612725736,0.562689263125143,247,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0215569936808854,0.566314412241234,65,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0201810380627197,0.567059862479545,525,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0201140267826204,0.567602849307606,620,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0302882194024141,0.567780977788933,67,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0212687147528044,0.568258066259712,130,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0207664153855555,0.568779210658212,127,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.100152437271484,0.569944345482768,287,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0397191754253816,0.570161231673479,295,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0180224843956758,0.571799440296119,225,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0255158226019278,0.57286081948573,21,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0183776667049158,0.573280636582661,526,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0219221778501882,0.573944745827469,200,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0402371769390485,0.579215531514794,132,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0208574119318165,0.579223966006346,646,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.03445952223417,0.580254494432182,369,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0201648448825302,0.580767770039266,135,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0196065685350989,0.581163496587076,262,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0188945089402713,0.58125483702782,92,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0204943118016021,0.581786769295203,222,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0186545084842567,0.581946402026781,621,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.017951328618332,0.582470464756663,474,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.021015322810953,0.584750692669996,485,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0181370352157957,0.585772064555948,403,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0175226273889266,0.585965696626661,647,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0253822587140996,0.587561420057743,38,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0180307513654815,0.589362524201558,384,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0263910375374383,0.59519856885322,535,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.082695941712165,0.5968653766726,255,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0173700065241982,0.597598534575858,220,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0193451893035537,0.602576651155128,80,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0141117408834541,0.602910498261752,264,pan-cancer
