mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML162,AAC,0.0471565722128043,0.163824860813476,453,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0530907408675839,0.164873617237922,31,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0495845497523197,0.168668795797525,553,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0441862005469603,0.169123105347625,697,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0520486992625744,0.169505911688638,188,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0483367781407494,0.169695623701495,89,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0654540169058003,0.169721744383554,569,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.045458287690775,0.16993843519243,455,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0738586590960667,0.171101387686623,468,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0529289117453954,0.171160939658689,495,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0767617276565708,0.171391827242985,651,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0669411478165542,0.171596774316524,526,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0532720642046159,0.171623277195419,227,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0486194295376167,0.172091612308061,625,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0904630631760672,0.173937914227677,142,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0505549206271851,0.174593536756728,86,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0392011721538213,0.175708289135824,577,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0505779831730763,0.177787774863433,192,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0507910375909516,0.1788544322573,2,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0501245238444304,0.179147356968949,426,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0430640988958447,0.180568693045045,209,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0464737713504851,0.184596815792467,701,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0416760150536416,0.184909898607738,690,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0474688823105708,0.186164808884097,597,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0492656150674188,0.187330264965458,713,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.042240952335575,0.188168524577172,711,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0455211226274226,0.191448340009416,92,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0476771450764943,0.1916967533203,448,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.234585927406532,0.192126359084592,651,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0443276454061088,0.19241271742778,551,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0485232922448135,0.192698012380625,193,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0880530480551259,0.194267129318667,588,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0667329838642416,0.194672706647109,262,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0432120102852542,0.199910694602917,683,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0418761807573591,0.203288579019384,583,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0378460629902571,0.207551250960873,273,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0426230821496717,0.208516716680767,271,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0810371241297551,0.208728351436538,535,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0468906601213884,0.209265264189165,343,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0450615329327569,0.209514800751746,460,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0450417135511465,0.210502910868021,351,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0460061797818905,0.210888815067538,550,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0550879279360893,0.212840607248701,737,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0615491494406127,0.212929310327369,271,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0426392221047644,0.214056745348004,621,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0458844899725153,0.215666001641009,119,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0451138517429092,0.216259568029065,313,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0594620177191934,0.216976877338293,689,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0443098881494763,0.217216683204212,153,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0477470664071672,0.217963438967899,406,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0424187106130307,0.21858883074751,749,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0424063545595181,0.219223923283453,344,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0460447442665003,0.220705276298137,283,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0427454585797257,0.221547858912066,345,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.183004618704343,0.223024828132134,188,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0414682853355098,0.223584344539515,446,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0469608439056054,0.223896383166874,537,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.038643058611658,0.224013553783329,338,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.038313736651902,0.225618902639705,654,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0440440023026678,0.227673426386674,60,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.04777747815428,0.229535290975374,738,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0442303432791062,0.232737600496485,405,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.171078653695357,0.236127727844152,526,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0409055922208232,0.236216422427515,252,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0430641891778115,0.239231828248597,434,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0416644927533161,0.239373747814882,567,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.043799231274035,0.240235635353477,739,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0419310617072614,0.241313442577312,13,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0565891182991618,0.247195244480863,684,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0419612979029125,0.247842281952998,671,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0588366121187116,0.249212834501595,554,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.05404075087647,0.250751128785099,40,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0408199659580979,0.25083043876344,138,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0627127364289648,0.252867695596605,665,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0368702630038723,0.256177455669756,458,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0429787910480159,0.257861052593532,646,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0428157114386631,0.259588741436847,598,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0439522674408155,0.260035532696282,638,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0522271712980132,0.261056595244959,697,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0358238321825689,0.261840873640107,73,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0410583986018423,0.261980586456872,647,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0510035312359078,0.263165491850744,692,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0409625015393624,0.264070740447198,674,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0425191958198994,0.267358788461559,616,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0391193975304889,0.267581312015202,41,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0411633032843662,0.270795948684251,438,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0400024975360126,0.27141526669865,711,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0751136836664189,0.271916670606444,9,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.15584839369974,0.272885347883302,438,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0329065999819533,0.272951692240081,702,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0411476135766559,0.274739570281811,528,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0704430404993181,0.276930488361302,369,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0341644519706174,0.278790376609249,74,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0331383312874181,0.278803042519676,555,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0410431197457813,0.278878037453377,653,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0450607607976177,0.28151075137344,46,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0400894618210871,0.282304236100243,594,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0578538944239736,0.284111852449095,10,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0771431447559507,0.287004380053338,137,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0336931137809534,0.288188960411154,39,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0383489076906083,0.289002413441802,734,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0400442285824847,0.291912048120342,347,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0374409381491935,0.292616526525565,624,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0520677722553721,0.29377019003069,29,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0386753269180983,0.294840570499254,644,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0383916019537887,0.295718853763973,52,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0369631482770094,0.298418570483449,668,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0743663769056947,0.298618484158629,586,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0398246980208227,0.299327081518183,85,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0383978759217435,0.300298230505786,634,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0755604141145199,0.301366933441772,151,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0403407073944708,0.302424114116883,102,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0729094508236104,0.302651900896093,305,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0763554903503054,0.308579562538909,140,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0394482666511515,0.309832781643576,311,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0371579672582724,0.311621123164381,403,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0752107137287664,0.311655780749811,144,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0357058196480586,0.314441546586448,481,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0522867835811467,0.31590366463071,121,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.031392418359084,0.31641113577949,224,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0607049795584074,0.318053609035923,440,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0344230135812513,0.318625345932787,462,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0347974019108664,0.320960265897816,287,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0364945814911097,0.321947966928481,307,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.174631270305616,0.32206823357806,415,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0332051915716157,0.326852019917961,223,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0377544274058487,0.326930838638305,208,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0370488555886848,0.329157493271369,601,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0340210617487892,0.329166113719206,602,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0548263979584053,0.332868822601168,143,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.18219527408539,0.33583556933667,361,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0338604492962378,0.336201281974593,276,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0313293828044039,0.337323600952547,368,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.10481915392092,0.338793716029956,185,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0340432601343794,0.341902609736029,752,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0375431262103367,0.343073908900373,751,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.036329839243938,0.343181127549024,691,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0335702172204723,0.344075161786366,706,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0359438126002444,0.344198426375219,290,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0343143025411036,0.347690723028745,409,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0295941023421067,0.347887097858507,494,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.270992700613282,0.3486924499353,287,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0520513196544112,0.351164189201608,168,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0312547604638753,0.351616550220001,401,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0297758001187193,0.3536599446874,152,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0346978827823956,0.355016561084014,672,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0479256339827092,0.36151645402831,175,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0294630083145849,0.36283215688692,363,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0326279759670239,0.365325225262262,620,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0463876144525955,0.366529880869058,53,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0344597137074305,0.366818685810585,731,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0496571385226469,0.367594936144717,600,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0328268526611298,0.368848907170486,435,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0646019349121579,0.370062845824909,172,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0333697933177466,0.370341264942716,574,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0287133607457345,0.37202445391826,649,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0288840133332796,0.372328036023571,63,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0625097969401047,0.372643509234851,487,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0477101228626689,0.374617195949401,54,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0327998259083087,0.375948464947802,533,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0429825929465418,0.376263590592725,176,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0378404293868654,0.37712389592535,291,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0313582103020657,0.37768318558028,37,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0318023881651635,0.38051426547632,32,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0330499983791176,0.380918979868527,24,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0467970900701066,0.38097914890632,590,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0290905873743518,0.383011352249754,542,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0298830480709632,0.38377890579293,512,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0341299023161486,0.38426438447534,750,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0340195621931467,0.385333666278522,484,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0337043442475161,0.387108647524782,182,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0447504959987444,0.388398650024512,536,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0396419334792341,0.388856973364214,393,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0319657285610109,0.390753336510322,608,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0619446010185158,0.391298294816058,124,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.142650074967871,0.392587187961067,257,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0312877808450713,0.392940680635936,680,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.150562048716569,0.393195337674999,536,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0302446928996628,0.394371746465658,660,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0313559798639435,0.401081157920566,508,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0447330931155967,0.401752842547849,174,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0297677058463061,0.401832761161112,622,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0313742612091523,0.403754321236827,423,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0410944545092022,0.403821613751845,348,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.100563187036881,0.404047309351533,131,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0301040791577041,0.405073227736284,87,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.029339580299042,0.406037085225212,42,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0269508311215232,0.408069300749292,247,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0410304165936892,0.408379020267871,233,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0313988468955616,0.412337334154813,366,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0449019261885314,0.41271026642462,730,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0805978638399209,0.413329432547502,325,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.145986402815405,0.41454724128554,51,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.029255398562039,0.415441946682596,602,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0299748355735722,0.415472327715886,125,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.154553795338279,0.416165559150349,248,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0430011839923317,0.418938028062491,735,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0299199762721824,0.42041783196314,521,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0580293112843073,0.421764800747596,160,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0305323725639445,0.42535726188155,181,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.029245598143551,0.428138159738785,350,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0395921957929604,0.433343497244225,3,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0292407255551818,0.435887250283498,395,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0289350993661696,0.437114329844391,205,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.153369239085732,0.439487453447001,663,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.030133694944621,0.439924396263142,377,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0293301584167882,0.443704515431621,55,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0566365464854791,0.444588264615423,126,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0386657445201966,0.445959405534452,231,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0252768532590541,0.448686838248944,251,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0583085139556474,0.44968164171772,471,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0563488767430099,0.452412726304365,132,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.023935843701618,0.455466474798706,371,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0282911252066589,0.455518235125237,388,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0244098157208836,0.456039030932791,558,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0241256539762084,0.457758482489518,225,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0263181464841991,0.459916787392106,488,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0253971798578396,0.460776718761357,223,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0253266706842626,0.462470092403143,441,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0269299328886177,0.462665677266153,53,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0264942814871559,0.462819661720859,396,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0340713115176326,0.463237578835846,326,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.034287645825778,0.464591484806575,235,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0274317748188388,0.465001870043345,492,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0280175954217916,0.465128259578822,79,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0254715887614598,0.467695215632814,522,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0233915462187155,0.467745919884594,432,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.099875656362241,0.467862308974694,74,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0245911624986855,0.470828611481837,332,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.026946314962509,0.471434492493119,135,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0338475330885118,0.471753315358013,150,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0260431190160765,0.472132840002803,93,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0257683759056298,0.47315741528399,408,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0262025906669086,0.474672966847499,466,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.027865014687269,0.47796912983852,136,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.215582559433162,0.479342813664483,415,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0270698291779076,0.479517886968991,342,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0269371333331655,0.482127451899959,376,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0248498598160027,0.492275826751043,475,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0257714856517652,0.493461589488234,165,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0241566434539079,0.496223367493683,617,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.207554644222091,0.496242497387019,56,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0258190789681543,0.498171814716035,240,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0455415182961655,0.502106983347105,271,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.129815358979002,0.503286175131415,533,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0254866578240135,0.503563500379581,445,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0254013059252657,0.505874618952648,454,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0303175829882744,0.507574237713148,527,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0230377164768319,0.508644259741371,663,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0217030190738365,0.510890847291475,582,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0362385451853175,0.51122559775893,45,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0199177774941599,0.512758328857381,683,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.019263408901522,0.512799518983347,238,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0254912991319679,0.514067175120638,242,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0229467131197168,0.514402055415276,48,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0274042075291889,0.517071284399298,346,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.019182707741558,0.525562926646427,437,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0205603744971206,0.52795816110422,687,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0336999279437491,0.529133740759751,218,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0234188063841751,0.530105020558831,482,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0199933960153142,0.530248393757206,489,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0236336408813702,0.532143721342412,457,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0231926249723434,0.536643386640785,566,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0229192981429204,0.536909745785382,120,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0221155828032703,0.538522585943809,187,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0880004455486839,0.538540533278472,468,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0279874364428428,0.539464342788166,234,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0202618888309979,0.54112390770659,650,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0332283111381327,0.54234980289749,599,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0327669161967519,0.543320395472214,392,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0230492421165846,0.544058483811611,229,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.107205069447203,0.544137094995534,31,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.110073174418184,0.545375889401853,32,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0229329675611447,0.546438667345582,728,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0231043022731444,0.547879327932786,531,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0234768586513001,0.55032935271063,113,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0214983735757951,0.551105511609778,313,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0220339397906152,0.554570648628434,107,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0192927784047515,0.554831957122942,272,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0197351215846694,0.555357350552549,529,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0186507421634519,0.555362574932285,570,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0206891501475915,0.555872139544574,499,pan-cancer
