mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GDC-0941,AAC,0.0369302466452831,0.26124178598845,313,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0407314801599822,0.261437662456341,491,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.058966850358182,0.263591971672948,121,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0545005194426388,0.263724549909402,440,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.040755522318907,0.263852082958899,472,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0419062751317938,0.263966440319734,357,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0379008864853316,0.264778069450498,739,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0379981105694867,0.265632334491753,476,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.189908871010361,0.265998102729047,311,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0444482149961767,0.268583726511482,109,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0370651755917979,0.268772928196955,404,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0548791139822113,0.269466695303497,707,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.081005096145732,0.269798568471856,83,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0382771366740269,0.271821195030061,51,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0333940797735093,0.274164179921299,721,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0444391803256556,0.275023915844193,103,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0529501429829823,0.27512562683281,49,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0402766409919679,0.277189402695463,395,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0404653436637829,0.277557254364751,405,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0378754232487944,0.279959521178538,342,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0360921224844303,0.280016725148933,364,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0377665929717962,0.281452314537674,469,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0406486148754267,0.282466351955892,389,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0761754827824515,0.283760338128804,487,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0371342520352482,0.28637868432335,290,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0541010782949198,0.28931521780799,11,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0342253471311735,0.290380342516347,337,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.167966428935112,0.2930974374553,53,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0377357351257294,0.293261920840714,448,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0505843761451718,0.294307791760836,287,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0355830621883176,0.296146397028594,205,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0329514145542976,0.297432662476852,25,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.055286925501381,0.297626843481382,175,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0336448016326493,0.297785288618112,157,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.037839109033471,0.297914242458655,448,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0567043126151012,0.298939588420006,78,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0507564215223904,0.299065578790232,507,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.036760468630874,0.299685441481132,488,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0398856784760352,0.299976917376584,289,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0315794987605356,0.304990882843954,251,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0368551892634994,0.305626187867501,563,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0373218894541673,0.305838283741287,595,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.183581544498742,0.306233460524168,79,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0496322846570837,0.306456863418351,554,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0358536728619847,0.31027206367797,497,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0352502632095861,0.310465850598803,316,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0328020032043287,0.310570055589491,383,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0318444256600314,0.312099497038328,155,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.162580345100372,0.313409715228559,31,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0360009135611937,0.314149850758764,625,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0382885990085994,0.314556723203466,50,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0742899845057318,0.315102937868287,459,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0384907625368577,0.317635817340741,470,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0731017459328374,0.318550885006435,137,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0371145391144254,0.318807073463349,710,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0376587898118989,0.32106203103467,80,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.052215691801555,0.321708104581014,162,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0288566434663145,0.324542038710733,39,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0511167740211959,0.324675767735667,606,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0342799838379438,0.326115339371422,722,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0316182417466516,0.326533524972913,89,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.159467667485286,0.327541153415017,419,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0370903375865745,0.330327692716669,79,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0541471534955795,0.330870014327414,67,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.170739655764864,0.331429890403861,603,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0422457985015863,0.335077560183241,535,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0315074486033979,0.337395396229063,526,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.106404416914705,0.342452605934956,367,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0329247538602177,0.342475619668503,344,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0352815560477653,0.345443341384627,594,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0348775949878347,0.346133960782268,149,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0338674766486804,0.348068894612522,758,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0273002588313927,0.351011700573355,238,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0298483406414884,0.353980077889219,430,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0305500055068166,0.356101218547189,725,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0299040660307347,0.357612297768647,661,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0306158259275766,0.357688223658516,4,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0346626305670512,0.357805080516599,657,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0300161784136086,0.36041058993348,37,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0437089712144869,0.361644198065545,680,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0323809138519763,0.362333818381372,72,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0351771423521452,0.362426585543089,208,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0357632827270847,0.362577109596852,136,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0287585572089823,0.364333868831016,338,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.147471190315417,0.36851806730553,61,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0400888974354248,0.370838274132659,348,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0331231128471073,0.371466980652618,574,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.137843757923767,0.376997869858308,47,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0262034667248806,0.377176979777978,649,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0284566982704014,0.37812824532784,562,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0433679803711723,0.378992605956761,733,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.034024364048795,0.379794981164583,552,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0377150781518794,0.380989349605097,291,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0326882877695047,0.385967213244439,451,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0313866278507172,0.388680874762976,281,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0416329669119243,0.389944299120332,370,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0373983711396025,0.390605069361495,534,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0406213902842983,0.392603836387439,176,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0291918037207362,0.392936218383959,521,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0338021001602586,0.393117414479548,241,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.134713128080133,0.394687208073714,680,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0430423285412205,0.395405368145851,735,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.026484964473762,0.395774864665966,530,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0275773634047227,0.396679033714593,509,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0326694618236748,0.397235695814078,495,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0258987798112901,0.397677187431015,411,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0271277941653201,0.397770124212382,335,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0315392886043495,0.400405532031662,30,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0279149871933051,0.4022675800434,90,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0419768141819838,0.403458385460661,233,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.060872306697443,0.403931011232901,164,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0546149525800312,0.404402445084851,369,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.027958194540127,0.404496438141391,195,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0296243094865868,0.404528436574945,706,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0350214636292333,0.404809490135997,439,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.028793608422598,0.406056802087622,441,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0327697613909244,0.408307061969166,652,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0278377905565846,0.410796334874501,640,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0280330354678892,0.411927834805239,296,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0263575886864318,0.4126386420819,58,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0310504527035368,0.413369695779271,288,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0315766839038698,0.414415763596749,464,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0365871172970115,0.41583829995568,581,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0276803175415714,0.418375651726397,66,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0288637282918381,0.419485489660736,89,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0303245964524618,0.420012107220744,165,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0272667260123036,0.420697671536029,466,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0261404065964276,0.42229464022745,458,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0290052790591415,0.422327134422057,187,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0316081809181433,0.422794849027045,182,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0331270092328767,0.423030096529696,590,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.028507610544038,0.425948960763358,715,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0310785476280867,0.427398345323769,493,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0254051614583632,0.427767059748045,371,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0407814743436365,0.427953330563715,231,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0284636846637934,0.430422977928986,415,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0288980711246833,0.432398259739435,420,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0400133526849539,0.432742039949163,725,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0351990223901579,0.43495719972637,56,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0245567691590132,0.437028313359438,654,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0294880467257862,0.437039849991586,457,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0285240349909984,0.437100675090049,141,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0398275195812912,0.440183241694848,74,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0284138651974114,0.440372770375637,313,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0251535438573462,0.442342700601375,650,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0261990008662699,0.442420450465854,726,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0291160704684725,0.442691897531927,732,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0274875156761358,0.443466887234821,312,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0290430110717495,0.44475618071536,70,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.028320226417226,0.445153085693075,75,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0258875869605622,0.44626028684575,634,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0241326264976458,0.44761224895122,57,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0266153413674416,0.449183313375302,92,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0587133078738645,0.44923218678003,308,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.130452209656145,0.454763072283329,248,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0275640386910555,0.455456562047705,647,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0238016699019567,0.45990955914095,432,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0344085629655156,0.459979688422006,413,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0357664831104536,0.462412509202018,689,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0830521939885637,0.464823002223594,529,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0254478557201796,0.465496695708972,279,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0276964880567777,0.467145618582802,454,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0257527659143158,0.467295613264394,627,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0261321265904568,0.467501112947576,626,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0250991141993904,0.468836448273218,591,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0368300842895672,0.470890766718686,345,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0281300202239286,0.473675940921568,639,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0379703825109625,0.473845552686698,174,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.020600848453154,0.477204263082079,577,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0260377034019596,0.480037827856318,120,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0235304730000406,0.480776813273687,542,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0231595328681192,0.481191861860719,553,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.022927421887482,0.481674250795033,314,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.095918166625274,0.481931644111081,730,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0214543082450107,0.481999203997186,707,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0244360688039413,0.484544246904255,507,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0270160168643725,0.48497455930552,362,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0332283477074863,0.48737315146744,394,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.121046136480429,0.488049334172044,3,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0390545059231932,0.49366914182515,168,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0315468353571612,0.500574154291477,684,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0235181513995359,0.500782246178686,602,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.025849699141562,0.503115046836756,616,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.024774474031914,0.504273170712715,57,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0236578877346928,0.505065372834474,567,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0261902058540575,0.506042501029381,705,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0230898223726022,0.506759639597387,249,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0235136815729953,0.507897885588846,301,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0257515681957411,0.511848924915378,485,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0185297908488049,0.513464861011666,257,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0240900732397154,0.513747493179884,314,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0237710663629627,0.515788494826703,434,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0943318128524469,0.518403850945692,92,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0211294614376646,0.51966848088895,729,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0358579041652941,0.522170982160029,45,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0216985763364054,0.522746862760735,267,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0241255732269219,0.52277373204991,528,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0240704568328992,0.523829619690462,183,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0209418774077149,0.526444306158546,752,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0239140648831901,0.527389176370589,2,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0237634106982197,0.527489399012942,607,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0225908084391388,0.528423481638352,515,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0337632536743308,0.52902270474191,54,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0290862969675936,0.530039863591558,234,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0210021413876953,0.530186884517497,322,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0216780478741399,0.530732066807858,423,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0232193684317488,0.530800988771808,299,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.104490577619186,0.530937425112176,77,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0231199731944261,0.534035351449576,110,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0209252974225821,0.536298590702315,350,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.019725675166922,0.538062264013648,434,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0221853648272589,0.538099639135933,424,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0202179475918026,0.53841554590323,368,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0191933694822582,0.539823150766635,194,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0319794584467156,0.543702156029087,255,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0196347794782842,0.54610002282718,247,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0326014038476285,0.546639143798137,599,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0858004585793396,0.548925890575339,273,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0315015577421782,0.549075654775242,105,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0204085470338021,0.550034658776846,514,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.023089989291139,0.550038852375586,85,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0186216703598981,0.551690448908661,33,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0216790765881713,0.552130023163938,409,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0221675627307901,0.553516656964982,127,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.10189421686449,0.555209532115774,717,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0201170550119245,0.557110544929005,26,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0197791794783512,0.557426270226516,42,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0276039652760066,0.558743076046273,393,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0217428735778053,0.558775598240505,336,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0215983577621048,0.559000036166726,193,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0196977973632485,0.559129164998366,550,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0226892904010312,0.559932348899256,94,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0429147371646847,0.560357154976141,641,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.020538203170815,0.561638421732079,558,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0733342905164396,0.56180841406424,74,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0212454753437752,0.562653731779343,53,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0202976966595032,0.56470078597252,180,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0194756723944169,0.565511486958276,223,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0240852885620571,0.565809248931917,511,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0901092214519497,0.568461843139329,131,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0279578311845568,0.569605942790063,329,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0198208656681025,0.570080068871741,686,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0203230879142576,0.573643154963438,750,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0180194411090524,0.575249116748915,723,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0214079319238655,0.57528277980338,106,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0343141926655991,0.575481288334842,232,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0211739796046742,0.577900232852382,653,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0206867804798812,0.578470162012938,684,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0767754456629079,0.581011969878597,188,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.019268188816867,0.582056166905923,522,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0179587314515983,0.582198511355096,699,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0211959846452966,0.583778482576523,637,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0216548545582943,0.585143410005445,442,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0261594098793258,0.588057028670702,651,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0199285594347819,0.588367105600347,628,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0190519393278576,0.589180880257034,273,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0205225225738488,0.589808690044995,611,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0209844582258564,0.59067247552432,377,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0283428791755353,0.593471121355548,359,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0182568597100616,0.594101019549131,380,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0193486473198599,0.595303833783582,197,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0253256321807453,0.595337665496852,259,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0188939142238888,0.597627676425875,351,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0171506324434901,0.599070112898408,211,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0398041710792496,0.599257948930251,140,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0197358077292486,0.59962311644127,633,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0850980113800943,0.60020019062707,536,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0169740989055669,0.60097630248116,214,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0631097438070457,0.604261494215381,211,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0168916424007632,0.604509533654675,272,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0173263799715394,0.605738561606327,504,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.019184549098331,0.607898104293963,98,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0139323813307331,0.607967635832992,353,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.018764074945687,0.60861143097786,361,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.081410273370826,0.61216388282446,656,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0191235191983739,0.613651739928401,593,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0264412462668198,0.614253094906473,99,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0244115921978573,0.616119188674243,268,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0181442943474406,0.616437700817663,76,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.015069956106894,0.616800171206257,702,pan-cancer
