mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Vandetanib,AAC,-0.0640266419536077,0.121488068959421,717,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0648440670485505,0.121756770434444,52,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0620899045077808,0.122041289553178,386,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0553434899517356,0.123223282269666,649,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0585494035315827,0.123430096613581,634,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0582146552545806,0.124307861289854,474,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0919226103186369,0.125890695144541,367,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0519586425697487,0.126342110901288,582,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0612381089128467,0.12665470727445,177,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0928821422083464,0.129053315484814,603,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0747291289971692,0.129200260615184,581,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.139441754305568,0.129754619502937,471,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0600273720872539,0.129875617761143,180,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0638431836804642,0.130025540885135,672,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0775282180885197,0.131614021376152,12,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0578876903599444,0.132152764995817,453,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0642748104674992,0.132530025357179,240,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0595229323330352,0.133781057509902,631,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0629767416656848,0.135655444284348,86,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.058002101356339,0.135880082282623,598,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0526328591886224,0.136145351381785,33,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.197454460631947,0.137616681670127,656,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0565025951984918,0.141823004282044,502,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0709804993193556,0.141897587676786,191,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0603384080464771,0.143631216934945,313,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.185012439627333,0.143789562476962,101,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.058040822810845,0.145617447447808,499,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0683333346504727,0.148817316340516,534,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0523641235697771,0.151059208240302,535,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0792817616531205,0.154023049511281,684,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0513523102611338,0.156719734222803,276,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0700118157231061,0.159011765641756,56,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0670268067307606,0.160935056023966,291,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0539606555514738,0.163197145850674,380,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0539085475868307,0.163224061217699,511,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0869667978981637,0.163245776832483,669,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0507394476761609,0.163314247001055,432,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0596305176960695,0.16471432952104,724,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.117600339147198,0.166991172178901,140,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0879117555154641,0.167297003589634,361,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.107720012295071,0.168140233865562,142,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0545282522817056,0.16883910966097,569,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0540137313400817,0.168849067103428,249,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0469697288582312,0.171333087968672,1,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0511816816037217,0.171509647603614,397,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.10352539753072,0.173113237531746,369,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0481496202226377,0.173139323523542,340,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0570321238701398,0.175873569752816,30,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0475802325919886,0.175906488886081,354,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0541709069819165,0.176384701456114,627,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0850591969217418,0.176937555983421,316,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0592930598548569,0.177157569984944,94,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0479260829340979,0.177226398752033,155,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0539596402175335,0.178144754818843,138,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0502668994480735,0.178180822420469,596,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0812826300871826,0.179186125258578,54,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0490433992169499,0.179559776459578,562,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.055962915840276,0.180118377603377,75,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0591378182727697,0.180310373377027,136,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0522657442409436,0.181887072348191,279,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0452264977705295,0.183707823635024,339,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.047926760491667,0.184121631457694,337,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0795966255357105,0.184237814099439,174,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0710249932951998,0.184563745541157,554,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0507527830653896,0.188958201499688,476,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0492140255761707,0.189268915643754,364,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0430122238518154,0.189528370953165,489,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0497388368913086,0.190213905844161,221,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0676566041297467,0.190801890613209,564,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0831827001102596,0.190901329877376,375,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0440876736936518,0.192009839193794,290,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0552674120495254,0.192482006491552,449,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0836334403318487,0.192564431657829,248,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.049247946455581,0.192640619432017,403,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0484250987436612,0.193408616986335,246,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0723604719185994,0.194310633944688,277,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0521178583865866,0.196733043400484,645,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0744816704954319,0.19725240325107,49,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0654638970353116,0.199569768864033,527,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0434635975342249,0.200545270930569,198,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0540293362616575,0.202443334728747,117,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0561342557380463,0.207961013024161,573,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0681219829523309,0.209739998704442,417,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0653090843971688,0.210405890199648,248,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0500608478505809,0.211038552712762,518,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0732198725441689,0.211337738142973,643,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0494259305872268,0.211635576044352,51,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0463870348002895,0.212385353071652,699,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0526675343135673,0.212980842828438,684,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0479330470636835,0.215391906393856,385,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0755503296990462,0.218235277945242,218,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0486219150746902,0.221181549308599,561,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0471485648692439,0.222251772424177,423,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0477667335091067,0.222688713459122,93,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0624934802056313,0.224431538375078,742,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0465267743475799,0.225324668281402,512,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0506270249200786,0.227712756809416,120,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0678922313897431,0.231772873606868,415,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0926743117799754,0.232594950910163,236,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0425964587079641,0.234195525253577,696,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0416964426021112,0.235145962180326,332,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.046406605803532,0.243471040985427,618,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.065620635043857,0.246139217362516,233,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0428258197508136,0.246758330712586,602,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0968944900520099,0.248178087151026,172,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0487957915371901,0.252639276498403,50,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0460189488366354,0.252732691919461,625,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0411591822240974,0.256340641407008,89,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0983599359829743,0.259676868061899,132,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0478345343241977,0.259682322698259,165,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0588054480050053,0.266386752865934,714,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0465822625096669,0.266600833235423,309,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0366685477814451,0.267882383983087,711,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0440000463034754,0.270370774359371,727,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0441798199705313,0.272229146022326,622,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0546076500071278,0.272648678198836,737,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0428502006682784,0.273915024060652,441,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0398706850237117,0.275835639771533,37,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0422919605989497,0.27664271756576,388,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0437723472678034,0.27773306640619,505,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0400693501180925,0.280472073972985,228,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0675037519975417,0.282732011422323,730,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0549000463926688,0.283187486874851,585,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0910947210779114,0.283347764633637,164,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0421441051461628,0.283379223287781,79,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0492371850525399,0.284461091678909,103,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0442269214214724,0.287556207470864,135,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0404145301396558,0.287606252565427,520,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0378909779554033,0.287770078571334,25,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0407044850057163,0.288721842426765,243,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.122289661381362,0.289790946802539,730,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0456645210772458,0.290501143787565,655,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0431104692123167,0.292186088489939,595,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0538781771141396,0.293058621376537,692,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0409441935128369,0.293404580303509,252,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0466438126189948,0.294212492061365,442,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.043287217186645,0.295279361484603,72,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0448739771036604,0.295331004940709,657,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0617039416258336,0.295427294521586,105,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0411694422017696,0.296632018543011,287,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.039420698384076,0.297706814126501,4,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0607975737376126,0.298020312955449,273,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0389691917498541,0.302467775817704,673,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0431760367496633,0.303923654520833,149,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.038949640138015,0.304110537702524,267,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0382407581562741,0.304778109943488,650,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0401569355282513,0.307041278681594,632,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0402654952987684,0.30817816802673,92,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.034159242760519,0.308743359210106,34,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0618562465204903,0.314319953198786,665,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0420578047949169,0.318076075937227,426,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0858314996844931,0.318366935397239,68,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0411460578181843,0.319415452785782,623,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0432318829081247,0.320611113526267,470,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0549504874290814,0.32176062211653,271,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0834974526301389,0.321767108305563,658,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0417685092772909,0.321784535152201,482,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0477704083779967,0.322297104961508,589,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0788972826635188,0.32315013898652,111,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0416941045918767,0.324006852684493,173,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0414160424590136,0.324121055496428,574,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0386030903840095,0.325947546037154,663,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0629113896054518,0.326503822128767,651,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0390779537848498,0.327328716954265,560,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0371087338692461,0.328524059829894,542,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0385129939865966,0.329982957179722,497,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0427882061878381,0.330554300542774,71,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0409423143371977,0.332611628115305,451,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0634578313291127,0.334513567054678,232,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.038380285540973,0.33754865472773,624,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0422355686254133,0.337959700072462,493,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0401144713556568,0.340235313960794,336,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.03770286332206,0.343868660998195,469,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0380447810269085,0.346721289569961,460,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0352176632315239,0.346854297247051,90,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0556856500915919,0.347212781413446,121,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0413325424694331,0.348780379758367,158,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0324032555153582,0.349524307729706,753,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0319737942373474,0.350503411508499,759,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.035313599879432,0.350921747785368,680,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0406696153201101,0.351155803387441,638,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0322055060764167,0.351207533399257,401,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0316169303068339,0.351231363721816,583,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0468358673397437,0.352116454107521,747,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0379145361586096,0.357567073027501,112,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0555101449124543,0.357953348749654,599,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0376672790676606,0.358249761803173,96,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0349866587224546,0.359083223484928,278,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0370972668038225,0.359239746412031,480,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0388884203524358,0.359595652802459,633,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0558700621190722,0.360844841078431,210,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.03974236355991,0.361999548371414,230,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0340305521223981,0.366314286887072,431,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0786699535426538,0.366851919216217,126,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0707020579786974,0.367890747287287,588,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0354118251771557,0.370982043815773,372,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.034425987915186,0.372452451180998,424,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0411894231784505,0.372903630548135,148,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0377789908398465,0.374090886972366,607,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0353924019329613,0.375863985499253,669,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0376412440876208,0.3775631036855,457,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0502601078695371,0.379957764445291,231,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0356301912006529,0.380951118173829,89,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0426885650569649,0.381272034737261,100,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0345374433042076,0.386920599586367,28,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0362654859036717,0.388332739523427,107,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0318162900760448,0.388793026065796,496,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0343722234457689,0.390075743874097,481,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0476129763227551,0.390764073892907,536,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0483156995300251,0.391737567854411,118,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0340702414667601,0.392202467798666,42,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0341061840592977,0.392522612081734,284,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0309133572297568,0.392671153879795,27,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0343709498165518,0.39334055009731,153,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0287279815155692,0.394448348214448,558,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0409454508099747,0.397106484991686,535,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0303373850239224,0.397409862306185,723,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0356014887505147,0.397848480105158,413,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0361768910419591,0.398858044185304,552,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0362381800521242,0.399158926676744,389,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0289390938004681,0.399456197505899,437,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0306340051511196,0.401816457652727,363,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0318341563341274,0.402021840290663,275,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0353135974423361,0.407401976863316,116,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0500221798332807,0.411162278133765,443,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0296891866182988,0.413577212544533,58,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0292947056020874,0.41396932347882,301,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0326168684439163,0.415361100950115,312,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0331474582496426,0.416069812459607,515,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0494254576433114,0.416533105143937,685,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0342726851430986,0.416887095444564,629,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0420607239483335,0.418245047863222,326,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.035893292826762,0.419028657014639,681,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.23401989579345,0.420669275942649,287,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0336197881935606,0.421180756427625,244,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0345937235537974,0.424476505984735,646,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0486342573099224,0.424977512788245,463,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0418807099800596,0.431868440660952,651,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0286206372940668,0.432080951239001,615,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0320500753747114,0.435401822932029,478,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0332101924598442,0.436903554700042,675,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0246315711223317,0.438955504228641,561,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0339619733483169,0.438985532078808,484,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0265496891149528,0.439267547028022,251,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0343157509674522,0.439755908474018,227,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0306876121915194,0.440015845075157,409,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0307907950184512,0.444781649043479,13,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0288135686092652,0.446627173506608,455,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0393906738395252,0.450666428558034,40,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0673572668169428,0.451286921168714,308,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0321141347048038,0.454973582876601,454,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0285135911097537,0.45616070379901,19,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0295350081002656,0.457187197517322,72,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.047524732107536,0.457535198408615,686,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0278021411433736,0.458632591467155,22,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0299863272900833,0.463395672456291,475,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0276410933887982,0.468399293616455,205,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0324209462596781,0.470657672687466,200,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0308383929767289,0.471132498671647,145,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0381980432720303,0.476017013412805,38,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0442277985568704,0.481349313824195,248,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0297473172865182,0.48162839177414,483,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.025842692415151,0.482261855119658,314,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.029241965896466,0.485648193683558,183,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0311078969969934,0.487463943966659,170,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0271190596327788,0.488427532949527,557,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0257554085185104,0.490882793540408,322,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0387677270998005,0.491317245340001,590,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0295189977665385,0.491661374790621,178,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0293343188960567,0.495899923477951,24,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0286963955694733,0.496704097779155,559,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0617940721189086,0.499847593037987,429,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0285713796142112,0.500147452933962,199,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0363476386955022,0.500389517615159,507,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0389328123591588,0.50208070065267,440,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0415675398791106,0.502509551526045,392,pan-cancer
