mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CD-437,AAC,-0.0272970847002062,0.388893149511065,209,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0276078624229344,0.392801305252687,212,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0319889774822729,0.394471366319359,65,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0301258592306173,0.397351604184906,674,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0297702694148494,0.40085296919032,490,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.038354907873317,0.402757967418651,714,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0263176299928553,0.404438500465748,157,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0281654594278079,0.404955200096934,557,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0296984363760232,0.40685002525849,717,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0319870120242617,0.40738111875728,573,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0269535713673408,0.408176642086398,526,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0302229834384202,0.409197352900206,451,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0263197097753041,0.410232032562622,163,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0262264092631498,0.416244250569509,596,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0321417582966016,0.419373497591744,148,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0327292222654811,0.425722342169295,534,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0288084715714725,0.426307961228125,52,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0298086313943485,0.427554332389646,406,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0283493171489826,0.430492806269554,149,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0299222208186451,0.430820632451435,452,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.101040075008345,0.440361617204958,61,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.034764065126868,0.441927031385294,12,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0435889103114132,0.445323810867883,287,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0262199737164597,0.445578862910229,284,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0547540913231894,0.445998740396782,124,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0252954373176046,0.446029727223249,640,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0225513928431289,0.451903722369205,721,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0263762978321648,0.452365537443272,515,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0278038259188221,0.452681481391552,80,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.027945297918241,0.453993238938948,655,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0259313602776953,0.454025622700584,662,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0270915230900595,0.456371116373887,612,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0275194154972245,0.456963006780453,50,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0330810617708836,0.459561338264698,326,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0249889257533154,0.460443265147078,249,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0268287159119232,0.460973464705815,321,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0278344753292394,0.461015139022057,495,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0307829217325949,0.465729024805955,589,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0328085230525813,0.474026776964098,370,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0431560744451001,0.475240426820726,92,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0334891680575155,0.475937693146993,38,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0339264497204057,0.476957888799984,689,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0501645356366395,0.479011094526541,305,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.026238030415937,0.479401130799872,95,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0222494487388234,0.480380204195353,562,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.025906361646305,0.482337048543023,549,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0226364184666275,0.483801628594221,523,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0252668533278051,0.486951779883164,98,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0524515553134244,0.48973370863536,108,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0515831018342811,0.491308371022172,144,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.021744184830404,0.493736095860993,676,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0403961597218732,0.495401537315943,232,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0256906518885021,0.495529065135487,552,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0333888774586187,0.499630843522937,118,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0197113582254771,0.502243545608069,702,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0237224578175517,0.503538405320224,719,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0221885359000979,0.504551711498158,384,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.079967340175681,0.505631715221663,101,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0244731291278656,0.512403112901374,616,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0226802004994427,0.514274330306494,668,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0239160312467824,0.514519929227328,183,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0242769197539226,0.517620929509785,376,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0252288390515852,0.525186899279621,103,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0233119750982605,0.527269414272919,593,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0232743225963817,0.529332428151932,84,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0434749183701526,0.532307321975547,128,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0225388923308109,0.532585364103285,18,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0236385896017241,0.532930441487652,484,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0232608608076007,0.533058285776925,289,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0222256301307379,0.536718159896609,435,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.019760251816079,0.537871678283945,368,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0225058534869326,0.538430751356194,672,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0278854014088585,0.539612956537789,394,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.03239130095493,0.541214163380316,67,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0209685009983589,0.541322290937597,410,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0236142529270831,0.542585956178929,115,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0332345441279928,0.544970495246895,375,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0316424245717076,0.548050025363596,359,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.182930456408209,0.549712721499098,415,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0212573877326867,0.55839647850794,336,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0423106146144872,0.558611310566623,161,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0418577874698133,0.566514780674235,114,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0182925153513687,0.566570637790429,699,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0315688235182288,0.568984402349313,139,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.038407733478573,0.569859910673964,588,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0178127979465903,0.573758014400017,303,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0302846614186761,0.574256002004235,665,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0190463743526616,0.580381035831348,558,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0198469186507352,0.581755486032808,420,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0200742954830096,0.582986720329971,587,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0200252243341631,0.58761466242516,653,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0265645536930227,0.59225970696527,277,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0193682897810409,0.59278444724673,491,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0176876425840837,0.599168253044959,591,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0347379949137134,0.600236345418841,142,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0181844239434055,0.600722749463793,706,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0175518479196497,0.601606171906014,344,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0360384558135074,0.602403121261529,111,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0378795747051152,0.602963494477701,151,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0193332067958496,0.60331093821279,673,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0194855339700836,0.610024559892698,113,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0225675514026221,0.61531664765956,393,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0233664878708385,0.616646011113715,176,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0184363112537865,0.618235529986575,728,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0175773208452212,0.619213572334683,169,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.01517080452991,0.624068455587111,74,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.034959329648436,0.629293130486876,137,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0166461888117127,0.629678365377563,41,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0178428031528966,0.631297886735573,106,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0211330866302182,0.633437711058231,527,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0161295095658437,0.634720857432033,663,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0161577754152235,0.636918184796185,92,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0176126017863272,0.641665591528697,377,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0140169929399713,0.651197848268573,654,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0239698154652451,0.65473110497755,45,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0215930810127884,0.655831688131549,29,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0210902606447945,0.659646561466263,268,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0227736261542016,0.660033821968602,162,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0160028742826253,0.660052034694446,413,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0138705392878837,0.661937437952629,248,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0163189742960849,0.662082690890483,179,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0157019507678028,0.666470401957466,482,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.131909137493468,0.667509552963956,56,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0148157407184018,0.669497493212843,59,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.013434465686996,0.673284930885817,247,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0154367416059701,0.677428578245496,389,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0306751078785022,0.677517574098217,126,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0143014101759211,0.678685504052182,669,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0192637060240153,0.680809080020522,235,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0137551934552814,0.682744161863878,755,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0156068901600646,0.684923997946976,639,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0127110617204258,0.685187314527486,750,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.015529668756642,0.685423520020065,241,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0294106990481353,0.686033658052382,295,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0144109982290599,0.687337938711929,60,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0148779200279143,0.688600448849047,145,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0203371555806818,0.688639968989984,231,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0211528013686445,0.689777181967893,599,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0144406984549641,0.693284501294379,192,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.013113942591197,0.693803570332215,726,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0212375086844735,0.694156075619636,204,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0130732530256554,0.69528964123923,446,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0137073667805697,0.69560987128357,408,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.028175366783917,0.695888765224475,171,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0146544454217899,0.695939047647784,447,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0142672078553797,0.697428848885483,492,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0177587646327847,0.699408858378197,150,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0132027451594414,0.701759175560739,499,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0124825078135513,0.701939946697449,4,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0132743731116671,0.709092395001437,197,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0142298418705093,0.709244764339715,154,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0420787846138141,0.710092387314381,185,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0201262427529043,0.71276332848212,168,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0125564803231491,0.713535479151998,180,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0133785469149181,0.714090226191513,107,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0135962758447943,0.715277393837705,79,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0239459742784832,0.718793990204534,236,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0190076225989201,0.719240160201154,54,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0186342708453556,0.721324403481899,175,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0124930001459354,0.721599622258319,715,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0132390114847458,0.722742069868291,366,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0126374752731582,0.723773550633656,167,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0128504829578202,0.726514848616019,605,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0121695608931397,0.731475023913606,262,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0179886532680292,0.732951407092913,443,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0181149382346195,0.733086532256904,210,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0139088538385892,0.733727291202833,439,pan-cancer
mRNA,gCSI,bid1870,AAC,0.018840994280135,0.734488802148487,78,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0368881331627948,0.73547458576738,730,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0242741480947719,0.736980188976928,658,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00976949511791936,0.751667584525894,555,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0122511016128583,0.755955932895199,109,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0114275750802835,0.755982462483808,566,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.012943168654522,0.757751603884431,291,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0112165103303119,0.760650152272489,173,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0108416249026875,0.761501974358008,711,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00930766943994377,0.762548244950879,570,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0104775868286645,0.768595105818666,281,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0213692616750964,0.769225606685817,641,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0105757322858063,0.771051895829144,309,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00934602645895568,0.771100149953959,613,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0132207577731119,0.773784920748546,40,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00930770565476313,0.778210700480191,421,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00879917789561029,0.778354157228628,260,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00984544822341956,0.784070432562036,693,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00937191871003456,0.785337621244219,469,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00967437654479979,0.789432693004231,427,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00976398595352704,0.789441552115964,633,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0200286162745473,0.789761611564564,140,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00945319222499477,0.792597062628464,520,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0187220981175493,0.79507301627866,160,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00821795678560614,0.805603995272433,7,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0114148219790711,0.80748222862922,259,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00863071051069486,0.809663261148148,53,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0115011377238611,0.811092258403173,271,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00828589349396426,0.814364165001734,415,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00715355286080169,0.81438849769103,530,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0123694044083471,0.814595688901562,571,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00871897850065233,0.819697313745096,493,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00788193618002858,0.819883214384066,48,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00812319874945204,0.824998333620856,559,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0104488159600156,0.825558316036871,680,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.007387453655734,0.827755308324264,81,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00695310532294163,0.830853435857865,473,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00817944508248864,0.8323298782427,442,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00702263819874939,0.833177700479396,502,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0112588668812942,0.834372821446072,468,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00764788849059716,0.836214049503077,199,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00765492313956274,0.840473411573463,705,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00743803576060269,0.842652937878396,184,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00870854886094091,0.84319423808905,461,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00630035529814898,0.843528093476321,458,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00712773689395228,0.844698329425099,710,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00629096121736039,0.850265501708857,243,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00822956579844747,0.85047940482407,433,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0136442189080812,0.850856140908425,68,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0135052951840077,0.851250584673388,172,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00697062533898593,0.852681118887415,572,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00761994336043266,0.853884879698633,511,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0136096217075386,0.860162388100859,308,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00637541642533631,0.864775223496252,298,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00637131471908637,0.865236999526563,55,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00559682346788877,0.877017065533765,438,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00704330397851083,0.878376657936314,302,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00651909534867921,0.878929135393259,100,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00497704097843917,0.881802166440171,47,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00521852533145724,0.883083976522266,112,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00545740995070883,0.88338935315583,635,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00422277097033155,0.886976219608882,411,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0051106950755936,0.888518323611631,684,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00529993645529924,0.889514974076855,293,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00382329945146412,0.900956171952934,155,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00836873223260452,0.907868992047167,123,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00437327518125894,0.909124057185462,158,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00401300438822114,0.913526004841446,116,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00457636650711006,0.914200674484452,334,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00486647420670909,0.921434656830274,233,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00685939857411752,0.924919097821253,166,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00355719590139335,0.92600663624653,227,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00319468453724344,0.928479319519331,472,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00449264079943132,0.930605524708858,105,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00323927619484927,0.9306690842449,178,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00252006194245718,0.93391517647185,609,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00272045757974273,0.934055413357012,207,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00293487839302949,0.935381552962247,574,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00287486147234848,0.936677919438764,405,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00253273995226724,0.936815654126865,509,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00282885013406754,0.937751525905181,75,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00266663593046686,0.941725741843231,395,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00249519066456432,0.943072711674167,648,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00247075510903375,0.943956285283245,456,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00235949088732378,0.946233047690956,319,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00225544560745906,0.947453232817264,345,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00235105132483526,0.948635085645106,483,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00747074421390528,0.949002082903892,129,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00219795779462098,0.949387292300042,617,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00479234487014579,0.951929259311498,471,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00162542249642875,0.964519097426647,629,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00187896207476211,0.964651310679031,191,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00160558122974255,0.965816373430502,642,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0027426465511522,0.966543703344236,369,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00125288365661735,0.970380144539443,462,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00156951090517517,0.972297856352985,564,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00116501793302375,0.974476348552916,594,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.000783781888459867,0.982437437013056,409,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.000677238443094166,0.985210249429066,426,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.000589132584839618,0.986575920915409,153,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.000846349883214939,0.987285405098992,463,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.000314902196475274,0.992543631671046,252,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.000339967237389658,0.993713907000336,544,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.000273104887253165,0.994245904325695,362,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,1.50470037768599e-05,0.999619539862319,412,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-5.4694858010435e-06,0.999859680138293,430,pan-cancer
