mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,HG-5-88-01,AAC,0.0591097536553707,0.239419219269944,349,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.045466238980454,0.242590865792313,420,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0454423434788066,0.243252686567513,120,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0645203073917585,0.246181583927086,399,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0462867499153334,0.248879337162835,454,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0582326789982977,0.249758168157091,92,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0475422305878297,0.250412765594601,493,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0450709242945024,0.250811817511077,309,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.134615112292706,0.250855595392863,730,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0417418862906324,0.251039931511671,206,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.046569974518848,0.251143434198936,642,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0425164425582179,0.256885010108185,409,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0411967561546435,0.258520892656881,602,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0411973130049776,0.259373021237186,380,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0537509415307587,0.260002704669215,433,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0456799504010791,0.260485187972748,637,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0668876096139103,0.260699369461274,665,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0851716418915875,0.260847428286402,487,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0390368708037794,0.263193483002355,744,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0446393370825958,0.266880271354616,724,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0406723987066116,0.267946859712891,598,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0404101722884889,0.270974724290475,386,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0422786068781721,0.271478113896204,87,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0434638967807963,0.273254954572399,566,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0425602267092893,0.274034320431686,57,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0416293841081979,0.274044643311806,505,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0414674192736423,0.274635089015168,478,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.041467757444161,0.275908581425624,47,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0523455599648946,0.27886942033351,669,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0433262747662343,0.281605844180101,179,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0385704567991722,0.282530419569305,5,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0396225286300113,0.282976525263792,287,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0516103203103278,0.283097066004861,234,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0557330515001465,0.283763935281026,38,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0368169954446825,0.286876917138,383,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0439528940653931,0.288040599510532,738,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0441257268703341,0.288107325842769,464,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0406696732898722,0.288958522752295,112,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0349311125986149,0.294236103103716,74,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0413999589849046,0.297016130628637,549,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.044092167795106,0.297653440651981,200,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0395739923792862,0.299262982603644,89,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0415545349161112,0.300020385662476,95,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0555448624036639,0.300202061667628,231,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0372237149707181,0.30072683488916,726,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0335925533240377,0.301663559761559,569,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0372655752052988,0.302676155868085,7,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0400719813502353,0.303553913180019,18,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0735818677146289,0.304309244827884,142,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0381788966660452,0.304698037858352,560,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0339216010671285,0.305035813444622,690,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0510959662674686,0.307592670039682,394,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0318864638890536,0.308233366390446,438,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0350260129087942,0.315527497069885,314,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0354678394691052,0.317588460088852,445,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0382904121645682,0.326278007981005,644,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0386552692030664,0.327619960470849,483,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0351106540603631,0.328346766302903,195,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0361520550342758,0.328851411272736,423,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0337678696812805,0.328972029923589,613,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0380114310202717,0.332008693443231,574,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0487998156121274,0.333494403686907,554,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0756333782758356,0.334606619006287,641,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.051422286647079,0.334851487557658,74,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0324254832466352,0.336034126301295,430,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.047910943969078,0.336870459507499,3,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0368824283442563,0.340179487711744,313,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0336962078211302,0.341223130381044,757,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0358811096201494,0.342712991780393,597,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0315974267634485,0.343049624631533,266,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0377796104247762,0.343756183645287,2,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0328623221882146,0.344171050505238,58,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0462233603991465,0.344413151472982,302,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0466165977779595,0.345231561406229,326,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0297951427384508,0.34842116915398,190,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.036958048354409,0.350425302228101,321,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0294624217571605,0.353318159390928,702,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0417722548235806,0.355259735383309,511,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0305135598319274,0.355332297344899,401,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0304927475672402,0.355711186046937,402,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0355236967846871,0.356360012972586,418,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0314942779477698,0.360510517363564,274,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0337369958467547,0.36223766217616,522,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0333770321438258,0.36686089090319,42,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0471285509083081,0.371948280979823,11,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0599782108481329,0.372371315871949,313,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.036656869396455,0.37332160338106,362,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0448612332759678,0.37530018104788,604,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.030163326858951,0.376310898330492,303,pan-cancer
mRNA,CTRPv2,968,AAC,-0.065301322105405,0.377030620525701,9,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0334638494838828,0.3772418228616,297,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0359815497219368,0.37759864948048,646,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0340852932186576,0.380713966523196,8,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0302904793175917,0.380758173888314,509,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0309843007358466,0.381388095196004,602,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.068404074820754,0.382865642534315,161,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0464376048115376,0.382975882068522,10,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0364149730923609,0.38298873494296,751,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0299718068490057,0.383472903834168,272,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0298706350377741,0.384408930106253,247,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0337518556999181,0.391042070303848,395,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0673336772407615,0.391072580223269,83,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0304554900047537,0.391155600128481,32,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0297138367596197,0.393225252242465,725,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0335039656860245,0.395891827451235,710,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.030402814353941,0.395906528120722,446,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0302968454539885,0.396830357084972,640,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.256123937068177,0.398310539597453,415,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0449482973743992,0.399704301719235,277,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0302745532276054,0.402363076286555,512,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0320049834314731,0.403481819668849,490,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0421323690852203,0.403941433137048,40,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0431920898420676,0.404899811776478,585,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0262869255084739,0.406175115619751,649,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0309065706062409,0.406351445451981,316,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0681978262298983,0.407132341544088,308,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0298823014112796,0.407352586963745,466,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0339433524975799,0.408590280732055,94,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0329540749802922,0.409514575469064,528,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.030097296220573,0.410225597267605,19,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0289745656087943,0.411141986414415,221,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0296459775932415,0.415866149120042,252,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0315208402868925,0.41599763651899,125,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0320167411938768,0.417244356671429,684,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0893246329990642,0.419324260657508,325,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.027364943838872,0.420287612501298,750,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0286251244946426,0.421389856461484,671,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0597887918285865,0.422808077634538,111,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.03067569356863,0.423797583091288,719,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0319767948734289,0.424007229132664,84,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0282315929881464,0.424303131512103,647,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0308819530690024,0.425230823860812,711,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0302153022474475,0.42673192419268,715,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0271334562155379,0.427949358063934,458,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0326851544832897,0.432572046558028,170,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0391765587048965,0.433919834984401,581,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0457455302753962,0.438117443857064,685,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0273396621594272,0.438550231065288,752,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0282521108751151,0.438977132391024,279,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0292613113586277,0.439078352392148,319,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0310037649848864,0.440418562915831,673,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.245012149082522,0.442768259895463,526,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0254488110539848,0.443338707413239,570,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.105391020111284,0.44428235080536,656,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0253603855632298,0.447786983033528,194,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0257004041155966,0.450790933144883,412,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0377733046722427,0.451764270956645,651,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0591059449245715,0.451922419613284,137,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0249945884525134,0.452893862726063,27,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0298465241055843,0.45396682751775,741,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0255629693325649,0.459685354856677,163,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0305604208979986,0.459812269659366,227,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0299953957496743,0.459854914487984,285,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0298018304645996,0.460208269765969,347,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0271768347348831,0.461454219718632,93,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0407503902254287,0.462205757230447,651,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0275640652531,0.46395515356001,480,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0264809884563329,0.46644344213005,462,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0291563802738507,0.469276039166804,540,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.029341346658476,0.470316728001767,159,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0344609898431632,0.475306147833305,684,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0257053106057503,0.47565630481362,243,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0248292574834312,0.477050574330606,387,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0268302627527761,0.480302971136627,479,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0345185022264922,0.482660255714577,248,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0430096152234387,0.482997772525343,139,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0552282320919059,0.48624317226237,295,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.028126080614389,0.48859205936171,616,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.025947544689955,0.490104380836789,668,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0348433056455726,0.491005214271917,235,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0352769014071106,0.493008355670155,591,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0538689549184146,0.493513443007741,172,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.02461736108907,0.493920210981186,502,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0376510774264236,0.49550072546311,162,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0223142058279964,0.496227815537981,609,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0250749703822967,0.496482061135563,424,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0270782226232111,0.498564782980207,675,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0239603758837983,0.500121976395949,93,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0245532367431646,0.500973910042903,511,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0214645868506851,0.502140432899286,202,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0207714173832052,0.503123386650435,494,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0219545861973405,0.504213362387042,251,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0339184666465424,0.50561793196073,536,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0380780811334301,0.507669869527155,174,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0242225128811142,0.507826857016424,713,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0212097467940434,0.50932718642659,34,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0237192653717226,0.509858637603004,364,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0226675246149491,0.510469320949712,699,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.023792098372787,0.512327339735067,634,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0247943927317507,0.512964272178807,563,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0317801785812272,0.51449821126935,756,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0244803969710881,0.51520238751331,177,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.024447189475983,0.515289354566928,48,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0247715161252674,0.52163362755414,167,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0378133391176275,0.522541862789118,45,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0318765277764799,0.523123762082259,694,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0501077793606821,0.524294584230212,459,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0250200874222452,0.524933137217095,30,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.049290163488011,0.526150779017878,124,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0249248155384726,0.528106670920326,593,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0243561710924545,0.528377842097225,460,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.033440313253796,0.530039926830716,491,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0806268598756068,0.530233534723417,129,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0248934778027452,0.531665227996678,492,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0329958128935345,0.531697409550923,218,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.025778381392533,0.532103555302848,154,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0220609871155415,0.534370798654431,207,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0228681177003149,0.534974453313278,92,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0240838339084299,0.535056376671774,712,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0303662574409803,0.536163185499232,415,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0242957701065343,0.537610256275417,633,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0236792009877438,0.537643538153662,197,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0233893803616541,0.543550411705885,674,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0202881296941784,0.544391897948946,328,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0358669592808291,0.54548979685449,367,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0226429288508413,0.545750878562232,660,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0198409025594651,0.545826016270128,556,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0306563690557806,0.545910970188887,53,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0224372122281689,0.547151275681942,510,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0242441096447978,0.549850449394635,184,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0230854140869243,0.550309134633262,717,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0347984767821033,0.5503680374688,443,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0194277856783666,0.550893976097973,354,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0241798391513765,0.552472227988359,376,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0217634725011302,0.553844980516247,343,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.031998091736123,0.555298472154504,248,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0220610205372951,0.557839250210241,488,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0237287668706197,0.55839809909527,20,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0276079989534062,0.559026432363085,737,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0318851973945242,0.560892457440386,361,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0289318862719364,0.56248785732429,287,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0274618587994858,0.562998821498835,544,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0214543592910303,0.563049058013598,561,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.020062485663906,0.564191344933842,212,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0234120386809838,0.564770725350918,230,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.02141986714457,0.564919574445794,481,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0210093258324565,0.565646479916989,739,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0220006082155347,0.565670718926781,472,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.028051328057584,0.566927104683523,287,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0330656595383938,0.572504770260094,67,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0194662797295969,0.573923180225959,584,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0225114180832223,0.578358719819458,65,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0214064303004791,0.57916774896281,491,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0293667953703539,0.579643325167738,554,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0221813016645879,0.5806634928082,611,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0172727906446891,0.580976728738981,391,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0209063815023169,0.581538788317125,351,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0215073997019195,0.583137568462106,612,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0226098246806239,0.58377305882729,293,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0204053930812101,0.583932362731195,669,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0296565518442264,0.589183807335577,99,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0162624938637337,0.589899588320473,257,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0223615021456484,0.590089058137982,113,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0435702057102379,0.592420685987653,108,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0208516309355044,0.59881782309609,117,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0153370702642832,0.598946307337851,264,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0179176806399295,0.599065105381754,157,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0345622542870547,0.599564439774261,440,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0169256914123448,0.600627730574517,721,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0211967919053922,0.601879270524991,531,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0402402739185036,0.603708283585844,160,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0268220474686703,0.605563352930595,526,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.02020534134976,0.606505835919295,438,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0156388950108915,0.607132155278841,561,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0196269351528701,0.607414056590288,758,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0192515702216128,0.608415114547373,16,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0179506808403064,0.609656407931299,316,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0201641691353458,0.609827563704227,183,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0217327990225983,0.610706942945392,652,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0161176072445926,0.611449418555484,695,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.016903968579359,0.613215560208029,654,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0182610911906262,0.616026531985999,755,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0195770677757215,0.618161217248422,76,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0202522039535708,0.619117855953886,552,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0299523991178953,0.619317821040594,271,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0192986750713197,0.619368989869399,119,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0200782832750871,0.620839569578155,24,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.016912031519492,0.62117036613171,63,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.01745710407036,0.625384630337319,404,pan-cancer
