mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,B02,AAC,0.02290597109697,0.514768372770365,60,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0234443937078763,0.516387705071634,587,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0206127292844807,0.521590244557898,387,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0233036585246009,0.524914652089214,667,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0226091231569778,0.52653111931741,491,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0217003859205909,0.529600407033493,153,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0222741695226587,0.532154218327109,52,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0234063165875527,0.532897341965259,293,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.022582738400528,0.533109759715643,117,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0430912669129122,0.536762776004446,160,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0203766030049919,0.537009030553527,379,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0209604315749533,0.540692688778209,301,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0199397911799201,0.543834954786183,514,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0199350319050969,0.543995033742459,446,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0218106789275862,0.544302175999368,135,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0276566705841261,0.545187757695846,235,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0200371050495761,0.548300209935849,279,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0266939867455051,0.55006961337125,234,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0221210471093108,0.551344071172,637,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0208749754863035,0.552401036525687,197,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0208327055147773,0.553383778061117,87,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0216962259893809,0.554017666583666,178,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0189666440508545,0.555293366939506,4,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0173318142997479,0.558076459898164,721,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0400151796433358,0.560485571082122,305,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0365043254000378,0.561593151460249,369,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0279432966014769,0.562662712883659,118,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0261205628780908,0.564451130139067,259,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0303186323682803,0.564657198814997,468,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0208466492784806,0.564810255535031,528,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0302375521395585,0.565848584122893,367,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0205577965345738,0.568264581586149,426,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0599799697926393,0.570855320300464,730,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0210758629235353,0.574100616984218,705,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0176458206749718,0.574425590802424,676,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0167383975686439,0.575036814701851,354,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0190246959928257,0.577008356291831,727,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0196006686172224,0.578476298628384,434,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0409795389641124,0.578529510912862,108,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0162916018669869,0.578756750843521,411,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0199083483811403,0.583006506727502,173,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0275151645863371,0.585304555535221,174,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0246451108105123,0.58619036711343,150,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0197130042566014,0.586546949548928,593,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0197844785813363,0.58809048057353,199,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0201661970873146,0.590757361221964,362,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0180276593215224,0.593228275011053,51,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0159586402288034,0.595799892400062,530,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0181763209622759,0.595980804887685,734,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0174608477000617,0.599631676858056,252,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0345343872476967,0.600528720697744,9,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0199161318287798,0.602824071942704,681,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0190523067521887,0.604046758866227,366,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0187909272338267,0.60673180866451,146,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0188607408116574,0.606922485537869,106,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0332144518264504,0.613497637042446,588,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0183997909436546,0.615364303421205,724,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0168339103383584,0.618656166867677,42,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0180581068701444,0.621664980503518,201,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0349684452318618,0.622845649581663,459,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.01747659361895,0.623351921659345,119,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0147115747034055,0.625850158986473,33,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.017698571258718,0.629859137177978,130,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0337652698848774,0.633462191362324,166,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.01593644424232,0.634102991316449,81,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.015334442977925,0.635499144695206,504,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0165597478299437,0.638373541806892,711,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0164219185751993,0.639312308402136,719,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0248590560511238,0.641132017397746,45,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0154925839063114,0.641150979696506,755,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0166913526261946,0.642295985515748,612,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.016417668392017,0.646850056497552,438,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0154895792054633,0.648339821174861,469,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.14660915156359,0.649346101671993,526,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0158881227416146,0.650958753367732,477,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0155777658282519,0.652887625672577,424,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0143921144277149,0.654406396654696,316,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.015964131638403,0.655571385658933,594,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0185574545372684,0.656911703415063,334,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.01653803430052,0.659304921050898,485,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0157713221936383,0.659905871840221,428,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0133036853986577,0.661803836191687,224,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0157219872546496,0.665712262293993,457,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0154755846291743,0.668553076467172,492,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0209249816935395,0.670967531554637,643,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0137048094516281,0.670994840200196,221,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0135400136040572,0.67165857552908,725,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0154863683538549,0.676315749288692,230,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0116702357180746,0.676439903984825,577,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0130724864251803,0.67683634554782,248,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0150378125318925,0.676863643729612,107,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0149979525940071,0.679723586429384,549,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0410271346385042,0.681316116287061,325,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0127807116136108,0.685680042144639,272,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0207491117257544,0.686068495150919,599,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0137023889228805,0.686949924719787,631,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0144820781888095,0.688652647960175,449,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0202534689432624,0.689243411467241,147,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0149114673099022,0.689705762444473,638,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0146439018188017,0.692043814503854,616,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0216944775044694,0.697564558196331,287,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.01361981395152,0.698447747180995,361,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0177070593448452,0.70208081349965,680,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0196933638268656,0.702167379459618,210,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0135764428176795,0.702965372670572,647,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0274582036650588,0.703317775732968,144,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0128288188281574,0.704930593007909,28,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0137485333059781,0.70748344905601,389,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0127652882439946,0.712599298889782,187,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0187566091620901,0.713589011001169,443,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0122789684055965,0.713786682892152,344,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0124793816761207,0.714394504494058,41,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0231875487417945,0.719755164139289,236,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0239955708386014,0.72336391611069,487,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0128797552473286,0.723501792073337,229,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0116303084741571,0.723679768119402,502,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0112971499006933,0.725021630119961,526,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0102582883534476,0.725980243773292,437,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0177888771640657,0.726772981327368,175,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0122661014524816,0.731477485652335,405,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0105905453027959,0.734358872104735,363,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.011562304390049,0.734631443525503,669,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0151235893185023,0.736181834775546,302,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0257119809375561,0.736482421720195,471,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0105072909877576,0.738191168312728,458,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0104152098147061,0.738258598028729,412,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0143671729472137,0.738912995796154,692,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0223175283514076,0.739379805092755,111,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0106105993017151,0.743827355153855,267,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0119119177895943,0.745553391832901,79,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0100824706999824,0.747076751335325,209,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.011525522486371,0.749531049425967,165,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.010776035735074,0.750510796222519,700,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00998116851708922,0.751429026036377,509,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.011284992618339,0.753286582223197,30,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0105844260293659,0.755277595204406,558,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0113404118140745,0.756584069469594,145,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0108179356243705,0.7567058618629,448,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0110389504612508,0.756873225638384,18,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.038845499761354,0.759325989475516,61,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00962127573379703,0.764972083541672,474,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0107886478773902,0.768770130737497,347,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.021560122602901,0.769953878536975,390,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00918161748920554,0.770700220659009,247,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0105077339046821,0.771548595098937,357,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00881047648071523,0.771591328184034,155,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00986662625689248,0.77285675990234,138,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00983410436433241,0.774085364230799,488,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0105639930352241,0.774864652315016,65,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.015115368199726,0.777446156987945,415,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0101530409452722,0.778148904298027,629,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00958406308887807,0.779271783573798,662,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0143192695512965,0.779697965395276,54,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0106474541498665,0.780011434574662,241,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0164794396137959,0.780474832471276,92,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00977591106276734,0.780599768401515,141,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00956394978878289,0.782208040033395,460,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00973250458373483,0.785518142136283,336,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0201833526712316,0.786605215071531,308,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00888966490794883,0.787645070900865,385,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00718436978796135,0.788241992102874,264,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0134894268252072,0.789728360029941,121,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0096600776198925,0.791729790707069,50,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00796623908896148,0.79465248896748,654,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0181515316817395,0.797038517529036,68,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00856661448108877,0.807582113894407,674,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00822715033021134,0.810137998756757,519,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00791179744825328,0.815410389095609,499,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00792520436074354,0.818859922439343,597,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0117413028311436,0.818974834437968,359,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0128547988417744,0.819189524192162,248,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0119258496124646,0.819610660187848,204,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00724360933529904,0.825543429867518,726,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0081560246412804,0.82581797113898,85,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00806586824501366,0.831171877934273,751,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00798269753056381,0.832168296736932,158,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0141865167380281,0.839262806540661,586,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00740370174831908,0.84108710780513,184,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00716027954035414,0.841406105813319,149,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0247666972888951,0.842345305647831,656,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00726559030930048,0.84409559651635,470,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00670750915624851,0.844430578732508,312,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00915302900881682,0.845682367268412,29,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00607316957392619,0.847915484693099,368,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00593675323027319,0.848512640960957,562,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00587677185758448,0.849529240209135,697,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0069424507003689,0.849866582526014,575,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00626579549935176,0.851126664608682,507,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00540603178995287,0.8512488293456,198,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00688203400157099,0.851482010351412,454,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00608339764110772,0.852713146152077,453,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00666434359492733,0.857214852125474,642,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.006277711588764,0.858359109160603,418,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0125326639987488,0.859711890426206,114,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00765566182809044,0.859778044820016,461,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00629842006312154,0.859782811640243,75,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0062915099043018,0.861481585953198,483,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00589534302443926,0.861536586988814,410,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00603076895360501,0.865005671902155,693,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00755305373488175,0.865081055713577,40,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00740786091775404,0.86793799679182,394,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00613188616644013,0.870218218755553,94,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0114857583730492,0.870660656102024,83,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00567368822765102,0.871330819395157,72,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00519229183550963,0.872391795061509,445,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00558745596187859,0.874661259863211,623,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00750315832179709,0.877392753094841,233,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00649924449166128,0.87877031332689,433,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00804074174430121,0.883022640039434,78,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00771326794140515,0.885642122987959,143,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00533160765020563,0.887191236139708,113,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0049050185678039,0.887195603521943,648,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00504955095651065,0.88805342645778,86,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0072395764884978,0.892850943135734,139,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0074111293321768,0.897953104866289,440,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00446419479781838,0.898366164619867,490,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00395565915197932,0.899870636951699,225,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00429560339828495,0.902790086213544,409,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00437277593990489,0.903675492215281,192,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00446040869721275,0.903857964621394,208,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00388934466579143,0.905599418994014,640,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0036720590473655,0.906416689860774,63,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00421972634086711,0.906420827777554,98,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00585445167553112,0.909542467933195,463,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00426099884887084,0.909707316856568,102,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00411338094755321,0.911221133176712,289,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00358285715878387,0.919317836407023,194,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00317280754258166,0.924868008974967,659,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00281301234989105,0.926512425354792,74,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00256478405259504,0.929599218798174,273,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00284842820977962,0.93183104693615,462,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00298191077152305,0.933777784958428,309,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00398310473764518,0.935393684420975,261,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00284074531815247,0.936490784397093,263,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00275312108302865,0.938082045643751,698,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00556771584603286,0.938237104083981,126,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00257701450669478,0.941106896698649,479,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00502289800047262,0.943548966814946,151,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00247259231427751,0.945269777875344,321,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00361509792124478,0.946163375188019,548,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00183188066888937,0.952079774227073,27,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00189275935672408,0.952700971802603,523,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00388268896166964,0.956075238141321,295,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00279104625291344,0.95738845697038,665,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00170170335378341,0.95850131794146,223,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0018580654130645,0.959105501410805,183,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00211130792030881,0.959149982720149,291,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00163382437874536,0.96528083751241,452,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00141864097439975,0.967719420023516,112,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00168657394980289,0.971034006055392,268,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00136240560718856,0.971345260328106,182,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.000967622574072547,0.975997539020444,473,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00115514083049651,0.976478081277578,103,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00083625301567685,0.980332930967797,522,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00166331984147856,0.981867098829641,132,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.000783264955191257,0.982990642896009,635,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.000776897483927233,0.982997067964,116,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.000649953987899653,0.983672693234085,613,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0018480241839568,0.987012725172521,129,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.000493520969101133,0.988351459945226,345,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.000439862457472466,0.990146574316515,644,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.000405576497579014,0.991402955411574,493,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00029487140288755,0.991474892606909,265,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.000325153854039241,0.99308921432347,738,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.000313814259382501,0.993306947758623,377,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.000237686738164613,0.99468063919309,193,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.000165124630102807,0.996440630561782,376,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.000126849706947218,0.997250797972046,179,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,3.48063288667725e-06,0.999918811414711,668,pan-cancer
