mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-930,AAC,0.0281846767239374,0.437372939234613,520,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0594151448364397,0.437968606911682,390,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0238946341000424,0.438945096071459,570,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0259557990670348,0.439072435419716,726,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0412341742377028,0.441469322485332,45,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0268956961601915,0.444051478310885,478,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0251620132320109,0.446375477914025,223,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0271222618611552,0.449266870268178,418,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0238628799770468,0.44970407344857,432,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0248063640317374,0.450476914339599,445,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.116337834656428,0.450620017984181,92,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0264579328585788,0.451167233706664,424,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0276800045251661,0.454566892244303,457,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0350711249654678,0.456460668426117,176,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.128595534055842,0.456623060839325,419,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0249875870137609,0.458876090369194,462,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0274871712550917,0.459340142281495,728,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.02842161110828,0.460634784636396,170,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.027537077020116,0.460757381922228,285,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0246319002502635,0.462209782898738,512,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0267782154996393,0.462643802028989,594,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0224651047713354,0.463609213718936,33,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.023490199440848,0.463818632009212,272,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0300101694382285,0.46524025405095,356,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0265908571936548,0.46602380601847,309,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0516974510527601,0.466569500453944,128,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0581519972159666,0.467334256547783,308,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0327479120863042,0.469574498142817,12,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.053579134409952,0.470117877720625,68,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0342216101244318,0.472430285017012,268,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0346648402192594,0.472477082136288,29,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0257624156303506,0.476779453577392,405,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0257391107602509,0.482344185436348,426,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0257355690842403,0.482893680063426,192,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0242850737340746,0.485321580156384,59,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0222353808015314,0.485417157818374,247,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0366112231287765,0.486317809333313,443,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0318354588904056,0.490960534739396,669,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0270415053923375,0.49353539437712,109,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0219438786127123,0.496446559929057,650,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0262162913140393,0.496790854950788,182,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0209153754485875,0.499796204083231,74,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0231474134710416,0.502066745490293,469,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0242647382103943,0.502269194559686,420,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0250384377357994,0.503997766032622,181,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0255051453829128,0.504398188186887,493,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0214862131690334,0.51070117979265,473,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.115734184464913,0.511358107342243,651,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.120844511836919,0.512891606664468,248,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0239640903380974,0.514767113777679,587,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0296415212778207,0.515815272365459,40,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0487912111682795,0.51585745680297,429,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.188051880857079,0.519699876959713,287,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0234984119728309,0.521358617900175,165,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0203179210647774,0.521677457009178,363,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.031520017559484,0.522301747536626,536,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0323365373378104,0.523036144479982,643,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.119177194848937,0.523145420815249,603,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0269553331341176,0.523243753632218,529,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.030480753017476,0.523256345773541,235,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0189945880383137,0.523356488717985,411,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0232726865235746,0.524245088739109,127,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.021798087849857,0.524853011748538,180,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.025511955144911,0.52592341358107,681,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0229014346280086,0.531847338697039,357,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0232798481190261,0.532676832555087,540,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0224501868604116,0.534924917828173,647,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0224922802559838,0.535423517415427,193,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0210038566453875,0.536170115656685,557,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.021510418156957,0.537711034318053,734,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0216083657450963,0.537914231249674,715,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0196910398332264,0.538959928685016,509,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0213857485805592,0.540862291133933,668,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0211835447617715,0.544884194547078,563,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.108602053000022,0.55022618001368,311,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.022246753922603,0.551079579947454,347,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0215969429926739,0.551943074537999,119,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0211884956692166,0.552348420199352,262,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0436707147246212,0.553280065047278,123,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0208477343364114,0.553520227121315,408,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0256068999496727,0.55730449405803,100,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0190681610915297,0.558123853535393,316,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0433786023137961,0.558679054386992,137,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0175928318426704,0.568294447132148,690,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0248701842505154,0.571057728338283,697,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0382385002722855,0.572422569209019,142,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0197972700178827,0.573646253345057,515,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0718958672673437,0.57440164920601,61,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0270794565803084,0.5772971193437,507,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0186260309047095,0.578798917587057,446,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0163007721766314,0.579552465612689,339,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0182216269966422,0.579582967098073,529,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0192786608056473,0.580058451182765,301,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0586167804659243,0.581231312604049,730,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0194593217914414,0.584318593937879,141,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.026118258385427,0.588199324372475,554,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0185110191394142,0.588995808488418,663,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0276149183012207,0.594148582213074,174,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0239898716022554,0.594784682562152,569,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0259250442256459,0.596282355723773,417,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0201900840250693,0.597285161725588,71,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0185456727113401,0.598304824414345,648,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0201791315243791,0.598905431664953,158,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0194915723609646,0.599271558473498,201,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0196941689040159,0.599572795452412,616,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0915536065774747,0.600340374745407,283,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0186168288285259,0.603828837859766,711,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0247265548415147,0.604327998965058,694,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0181277126758255,0.608112501233103,415,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0172317392449272,0.609771720589217,252,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.038587239952107,0.611001290223342,144,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0229808125048686,0.611259016665067,393,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0193450971475578,0.611316295223511,242,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0171273559936737,0.612116017977299,755,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.018707264287913,0.615927907873379,106,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0345918214060574,0.6166118906156,588,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0156205563096548,0.619286029789506,260,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0250587744499307,0.620627305627246,590,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0269739818604,0.621514937704581,168,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.018072247680728,0.624522298876904,593,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.018348225278359,0.625113080608401,470,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0157150367859837,0.626151149748626,613,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0175415453321959,0.630037123775325,321,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0658010010269033,0.632311096942281,91,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0162991549118071,0.632591812270239,602,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0154046064105207,0.635770710149141,213,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0149337876938257,0.640254387154673,676,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0152672695217948,0.640792850317919,504,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0851013234897465,0.641485449044003,717,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0143751802142794,0.644172466538006,338,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0170102629638392,0.64793666517741,80,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0170184402081281,0.648926393808546,24,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0173460755779296,0.649747914365585,102,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0175222835152371,0.651045517999976,639,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0160263844668422,0.652502197084407,719,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0173026396471265,0.654457779081054,442,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0745472860200068,0.657301461017191,680,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0792076149223564,0.659043579610137,491,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0152746490027677,0.660230963808896,617,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0122408186844452,0.660693671717132,257,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0156452207265053,0.661101010636795,72,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.076865607682566,0.662903979557303,592,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0136553224463381,0.663199899757132,371,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.014103758249075,0.663686716011826,455,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0182923472132143,0.667308096820308,191,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0153354038862046,0.667398338250317,112,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.01452340279806,0.670054322218927,465,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0159399794476606,0.672517230177598,447,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0135771704962745,0.675215913878474,725,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.015059725255089,0.676721611924618,693,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0137117958766501,0.67680228747461,207,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0313592954307742,0.676822673324088,641,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0161594330363482,0.676824050315214,652,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0187802636481849,0.677134544139526,326,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0151317002220178,0.677351992161275,427,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0143778064678123,0.678516447943524,662,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0142747902461468,0.679376339068353,631,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0131084628477057,0.679471506889756,562,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0227277583172037,0.680670652885468,143,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0220930399257119,0.681818575419375,665,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0153319911430507,0.681972302627311,635,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0127074295143105,0.68299996343779,430,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0150119689622156,0.684088845131238,2,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0151043208225324,0.684201354950821,70,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0125986147643201,0.684668206227245,654,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0146184582815086,0.686181183906595,299,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0140565957331107,0.686210838621256,519,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0139006627057156,0.687807156752955,700,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0174453116168058,0.690129604621142,433,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0120779291972677,0.691420192391747,354,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0531071648639957,0.691470475783695,74,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.044042505972571,0.694060627684365,185,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0148059424158532,0.694340429677863,552,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0130002032677103,0.697724863771308,476,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0142612143084179,0.699420258063066,732,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0125967551895376,0.700578144134255,542,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.01842543809389,0.701764054193561,717,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.012100346024998,0.704680290058416,458,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.017656117096616,0.707194194931897,248,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0641423896465795,0.709534083500726,415,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0135187733278757,0.71038785233207,413,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.013191183581184,0.710475959838693,281,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0131145560877896,0.710949905742437,479,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0516901253677952,0.714880372374953,526,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0166295419568839,0.718336584733677,234,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.027430866782006,0.719956992036124,134,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0120649702120083,0.722827717140859,279,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0643825957003094,0.725498439876477,56,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0123441337901901,0.726190084495955,460,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0256721664388638,0.729153800803699,114,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0137276025344843,0.730468022407265,103,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.012689296938614,0.731110137962367,492,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0583825657872974,0.731992057759794,262,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0124197531615499,0.734575353405969,528,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0122915628174061,0.735277437260175,491,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0641750611905427,0.735892992177547,313,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0104062172312108,0.736858217105894,555,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0105837256010907,0.738432713337811,157,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.010579360833088,0.740332162951907,225,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0133963296321977,0.744789222736493,534,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0109998979096266,0.747830914166836,659,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0107816933207249,0.755017117617403,499,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0101157756501351,0.759159281274208,267,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0582778329657616,0.760469259821665,79,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0115150714211414,0.762198689019013,94,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0100620512009255,0.770242192168966,560,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0100528104163819,0.772546429568801,567,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00818879828310973,0.775486305694958,238,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0106598094893894,0.776262089492457,366,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00987114558602925,0.777013760200082,488,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0103584638533554,0.778308035363017,110,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00935673959777771,0.780246006805123,7,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.011886587287966,0.782046314148215,15,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0480414435521692,0.782976057233205,287,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0113849828398118,0.783222886792786,511,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00910904261467611,0.784611764128203,5,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00826325646563033,0.785878032371743,609,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0104554074194454,0.787078158611201,573,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00957122651253204,0.79403239993081,672,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0134997101966736,0.798418068067222,67,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0123681043327081,0.798464242338311,271,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00761708585020206,0.802645662096651,530,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0105449973613397,0.804044853144944,334,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.012884821782777,0.810898059695626,548,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.018300714533233,0.811191390355616,140,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0440895265772594,0.811523218663735,361,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0175339484875926,0.81335799925924,151,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00801635790204372,0.813473645970066,441,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0383582679955138,0.814121398076416,76,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00782750806593234,0.815460214045822,47,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.03178109432407,0.81933005122379,438,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00768814637161092,0.822641565332838,42,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00750526177934834,0.824492586830748,344,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0119293506787474,0.82491064128917,204,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0400823841660763,0.826633898674077,663,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00672375653366789,0.827686282168581,155,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00771633538092104,0.829443605663568,167,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00812270128570856,0.829735010231889,55,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00769586917173721,0.829982633032306,87,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00725205082689073,0.830513457676549,507,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0331328681551495,0.834482697830984,42,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00783271585727582,0.834884398129698,184,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0359833026677677,0.836991603927793,600,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00783083613004916,0.837135255218562,293,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00694197444979653,0.839160060410528,93,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00740079077368295,0.841738763741383,741,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00740488677950371,0.842105104381007,95,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0142954688230024,0.84467863808319,658,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0132391351156164,0.850933374429625,111,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00617956548741178,0.852007615182757,421,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0282042245221475,0.866817729113171,314,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00609851478616597,0.869503996987848,84,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00598799212984544,0.870234698936902,633,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00733458939243376,0.871700265445522,564,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0242861088985916,0.872840955722744,273,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00479802639159173,0.876957477830471,224,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0209404567257711,0.877199809679748,691,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00799476431828259,0.877823857014342,122,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00523454965203692,0.884227407826542,434,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.010914729169487,0.887248115660687,132,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00411199829969964,0.888159470594846,290,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0235864060770509,0.894004848260565,32,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00364885795121166,0.901482583791205,273,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00430287118012803,0.902395823306854,351,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00461562575364417,0.903049118967005,637,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00429816133774267,0.903628250853604,490,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00446206252746743,0.904639239315479,667,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00415430585339242,0.907800462497551,53,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00358523169666759,0.908452694239444,649,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00541228361711331,0.908911140269793,21,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00630220055088461,0.910051320564349,97,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0033038754037007,0.91491280787928,565,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00390449631234834,0.91557341679784,240,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0040001538564846,0.915575061835174,572,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0183642622334582,0.916158180331114,51,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00391006676292989,0.916764301197845,178,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00383113386574781,0.918749273438841,179,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00358597570288808,0.922041905715706,451,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00365771249374573,0.922610944225065,376,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0182840092755852,0.922833429961114,533,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00437797793551706,0.923383000075189,394,pan-cancer
