mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,I-BET151,AAC,0.0367589133597776,0.225434120050976,354,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0372627707627177,0.228787987318463,27,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0358822583839968,0.229885111880621,398,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0372754295676399,0.23499085967062,753,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0424381465504489,0.237405177880439,623,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0396761161275272,0.240057177391663,621,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0452772212489625,0.241145739024449,154,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0412747189806012,0.24120124832027,396,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.151771305504669,0.241643093228113,74,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.155378644822892,0.243761543103593,91,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0322132428960013,0.247103730892589,265,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.715836786289713,0.253069532430617,93,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0335885455231132,0.255640715407233,39,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.038959485916496,0.257594373075299,561,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0366420938149339,0.257804065925289,434,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0423787024776038,0.261251037953369,495,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0375932111636455,0.261264124377772,379,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0598289370809811,0.261875682089208,45,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0502741606600117,0.262595571790176,604,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0412862344663013,0.262764250557628,457,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0521327495275384,0.26322756389099,176,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0348116672792347,0.263877747856981,251,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0409273062788247,0.264040593294376,110,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0457154868986553,0.26418414471567,529,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0419092709615389,0.264599043034842,447,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0414786503050424,0.264923329699754,285,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0566518423081246,0.265374414861454,643,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0409862404130596,0.267661860223244,395,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.180273877640115,0.268522390751554,314,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0505363243215935,0.269258734670637,150,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0371663910898536,0.269450668945395,507,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0413022191616694,0.270656628730255,376,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0356721183364247,0.272744436650483,615,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0356629918187482,0.273873715351745,316,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0659138554277958,0.274372686700559,440,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0375114420875034,0.281019140273929,536,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0491425221532385,0.281048953233648,248,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.152370389910627,0.281492453180777,101,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0383403166681251,0.282182159566245,711,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0400117825260014,0.287557133234682,552,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0550667161180083,0.289274120291415,218,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0551061586450182,0.293334929356881,10,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0360831937766962,0.294106372642482,205,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0338657097205938,0.298092371564919,670,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0364470742877188,0.2985625286801,648,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0551964760372189,0.298744747806245,67,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0502410294784496,0.299102660216735,415,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0362207084986453,0.299473807612829,597,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.166637806687112,0.300590330248059,47,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0340106344763892,0.301049708272389,207,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.033813932164471,0.301463388492625,221,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0350341915757396,0.302409040928961,550,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0296956574153251,0.303167242824653,561,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0463412069665254,0.305077258204721,348,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0378822077451368,0.306194694780813,741,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0356662888478208,0.308417231049679,601,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0341415174061594,0.309239336975438,757,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0339896646320067,0.310625731731528,47,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0403839196617917,0.310679166351571,573,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0538805277045427,0.311222832427339,730,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0344559896275311,0.311354323171572,307,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.046916780981768,0.313913394717404,651,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0373276303172218,0.314535913382885,229,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0362681735279623,0.314575262113807,299,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0364297716526487,0.314857515867196,244,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0325211630592553,0.318772246605792,473,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0339902583241992,0.320372820831742,659,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0333603616956762,0.320606297024407,591,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0341198282880122,0.321237891818419,66,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0337799155002741,0.321644538752302,431,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0313752836384611,0.322571503447965,152,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0366687767109535,0.32278391305296,80,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0329784351644548,0.326575630332827,93,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0310796551252008,0.329580665499756,676,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0309149906853609,0.329993434702647,458,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0330636593223558,0.330718286554229,680,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0304182658179654,0.331323848129402,402,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0361686914686221,0.331486007737962,178,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0359932113472814,0.332916734759607,84,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0360699728990945,0.333237685188493,673,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0339909773016038,0.334580864334843,89,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0483334980087647,0.33644791549623,231,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0294839403728491,0.338253508324825,133,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.172006175414821,0.339162164884098,248,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0325667249786105,0.341600780516532,634,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0496998032958477,0.341861441275886,359,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0319635292359747,0.344290087181982,602,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0323763155023965,0.344783678545932,345,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.148787823535031,0.346632718036267,257,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0267133455241576,0.347273953088587,683,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0310008806944301,0.349114642475528,37,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0320573122819849,0.350301644071454,410,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0318932074786532,0.350531240988579,740,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0326420925478437,0.351292989776555,297,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0306913317068781,0.352013105877255,365,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0312444637760238,0.35276331170445,77,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.14753065597332,0.353685476069203,725,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0477672957703928,0.353786324888209,162,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0484075018603925,0.355173481235589,392,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.067725326853745,0.35526485247984,487,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0341856317956574,0.359493226504172,675,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0309673002577817,0.361061019628763,404,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.169576665772959,0.36161842633097,79,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0345719767267628,0.361858345922913,242,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0315196512647115,0.36212257852705,518,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0321622080496455,0.364184325228665,731,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0443371315638936,0.364674477276594,287,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0471665424580237,0.365395840381934,174,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.027754460209008,0.368357387018685,224,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0330134392238856,0.368562136645024,357,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0497438320924927,0.368841988912455,97,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0328091466270766,0.369421288416077,149,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0281641298897505,0.369787608939408,82,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0281338475291739,0.369891632119309,562,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0305668836450774,0.3704472707975,344,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.046799310106602,0.372321874746704,88,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0310171048448424,0.37241781106792,423,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0314511740325506,0.374014333878713,632,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0322800285033732,0.37515466858934,612,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0473290969958479,0.377700804702885,548,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0316465322125609,0.387097720100159,107,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0312467693618199,0.391014326400191,559,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.064624344909259,0.391940185026624,172,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0297391215957707,0.391959845768821,668,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0296441492843346,0.392918260358511,177,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0394858086324382,0.393484463222331,3,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0266980988687918,0.394193295977261,371,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0423509612910738,0.396893572646538,262,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.14155248690276,0.397513984996717,536,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0313508288329747,0.397514761200398,728,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0317137126553059,0.398223597418903,646,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0286263815189216,0.398552029942221,441,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0433348245007457,0.401222492571867,663,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0272883859264687,0.410060453137768,744,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.111157689972742,0.412253847894274,185,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0226098506825278,0.417140872316349,257,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0288708998844626,0.418503416419454,84,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0294028718128614,0.420834695023111,321,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0311080952418416,0.421820830636527,442,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0296039802006171,0.422002625287131,566,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0260944282791103,0.425221683580831,584,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.024638002254666,0.42661066597842,759,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0272111001873426,0.429825594357583,520,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0281805524287805,0.430962251013564,434,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.059250801643809,0.431894297115411,160,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0358523743422466,0.434512631427798,21,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0263433047565199,0.437377085068569,249,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0236510219725144,0.443795392065097,707,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0257947177493704,0.445963873696677,462,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.039501525198929,0.446312233268456,603,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0289641289910189,0.447591948507034,158,pan-cancer
mRNA,FIMM,ATRA,AAC,0.116594156601681,0.450322769704617,42,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0258153190665316,0.450845357340201,466,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0314935086225138,0.451033779877042,291,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0278836761143964,0.452493099074872,145,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0258043972154768,0.45329396874728,237,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0245363155531536,0.453310086414284,214,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.026056206362877,0.454148208914836,488,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0396386092127021,0.45436326741801,320,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0264726208394456,0.45601586581018,490,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.100800652852742,0.4571420742032,438,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0269069233785391,0.460037664471603,448,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0234755372949785,0.461145256368106,332,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.02182918545091,0.463414252933829,339,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0275969611181017,0.463712411217223,572,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.222800838039427,0.464381101347174,415,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0256521830684931,0.464935751983999,290,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0328598263267459,0.466172113346403,413,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0262715335082306,0.468455495887301,491,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.126307482251635,0.470823778301371,491,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0263379569523687,0.471505836036911,629,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0252625298914414,0.472490047203768,79,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0254324128496326,0.473007301675863,520,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0242042904813248,0.473158672578188,252,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0274146506021696,0.475953970219821,751,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0241451269803212,0.476667467321849,465,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0336099658620902,0.477913481100404,742,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0274419524166412,0.482237151575481,681,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0576586704927993,0.483196216908235,308,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0243902219434903,0.484840113384097,44,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0256181403770262,0.485241755615792,492,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0203777682056431,0.485969932099382,198,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0494400588159353,0.486416788313696,588,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0254543460422525,0.487064866680344,449,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0252905014736436,0.48843961903694,17,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0377805487252878,0.488489039159143,571,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0368450797287503,0.489326064001558,580,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.221214360723059,0.489597506426768,526,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0243437123630916,0.489804114123516,312,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0222157253579238,0.489986233040806,749,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.024837948105024,0.495963117186912,135,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0255056926984669,0.496034157366819,470,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.11401915527693,0.496158626145244,31,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0212124960757099,0.496783594538375,518,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0184197373912094,0.497162618990221,264,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0234233580277178,0.497468413770244,26,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0241742805700599,0.497782022372335,197,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0252557648498417,0.500365648698345,184,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0243444061656276,0.500913679521597,57,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0351078602220941,0.501635824890236,554,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0231493603361403,0.502240684894428,713,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0318133287116096,0.502319315146952,689,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0350958037231009,0.504573874810216,217,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0305434205697243,0.504623653031066,302,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0231918947792023,0.506697702630288,153,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0234529072118302,0.507184776590304,479,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0228257650113931,0.508035134408372,618,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.112295963875876,0.509207826187754,287,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0218559933397046,0.510959588137593,243,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0194617608801897,0.51262760208582,489,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0244111197606393,0.514240538493938,289,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0214850191652377,0.515601039289154,156,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0338338311309972,0.515848951601571,345,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0235423131497158,0.520347181812285,165,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.024057594564782,0.520895787177923,549,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.01903721167086,0.521595511358325,437,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0332803135024364,0.522725948695155,11,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0225603748458215,0.527331821269431,409,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0227000737545989,0.528665451805421,435,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0220510709973667,0.531748791159619,445,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0210699267563262,0.531820273129239,364,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.023667252592465,0.532811901244629,377,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0192176529141978,0.54017440054471,743,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0227008245939875,0.540786430107142,24,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0209697432392693,0.541719040442004,296,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0305502105346828,0.543497799766167,733,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0884947258439339,0.547125145921466,131,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0285905568311682,0.547191423958227,417,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0226532885420339,0.548129797446855,705,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0204453737575454,0.552642426551494,693,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0192274691993935,0.552849865481722,58,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0307768849608261,0.553662589408072,746,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0170804973624236,0.553999222618292,699,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0207554503459214,0.554905313810896,408,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0312842387757049,0.555983153309255,669,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0228167375244105,0.556938925973466,115,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.01788191422948,0.557328276039502,34,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0315050489415407,0.557635286333313,255,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0206700745621226,0.557838003334857,472,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0447842882365041,0.559009109874816,114,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0209120237258014,0.561534643960134,47,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0211977414546087,0.562194005798775,426,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0210371977061773,0.562278325003048,120,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0481251247391307,0.563043433414983,471,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0201162542588355,0.563515729054511,598,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0216089611243407,0.563542556672691,55,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0310819077865121,0.564731614745959,665,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0283607589175435,0.566133229457495,491,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0203574652281625,0.566754377263362,13,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0169592142767703,0.568923039730563,711,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0749858251274989,0.570727775881784,691,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0208031306699836,0.570989612328218,117,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0206615133883944,0.571025795511931,482,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0299887304667424,0.571137325652762,606,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0190643291970496,0.571499060670424,91,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0174073521120732,0.572423098067359,582,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0278633991827898,0.572574098718234,49,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0166398745434411,0.575383961322798,391,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0182693171786083,0.576614134261812,387,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0177312814767096,0.577196596454609,248,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0188425555173205,0.578724735177855,379,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0209991969011025,0.579212195270469,638,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0190932946585719,0.579467073018991,510,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0204194033832697,0.58214139162918,366,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0182608866923814,0.582386755239823,313,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0178075459478681,0.584309028161825,723,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0194074361065742,0.584401928457768,273,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0187206045907176,0.585008074557331,275,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0188981138793084,0.585459324806717,380,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0186809148109506,0.586203713986744,42,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0415788593770111,0.587420418600599,151,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0184413172105705,0.587582357309293,416,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0650223777903749,0.588855450400362,325,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0189418285509137,0.592154385728988,622,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0190194237980248,0.592844438022485,324,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0180606364998457,0.59740431721074,631,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0235677542358145,0.59930436639525,669,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0398039388417196,0.602340884413077,658,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0186019158387467,0.605556614320059,420,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0175815289125502,0.606765187180328,304,pan-cancer
