mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SNX-2112,AAC,-0.0416153946349849,0.15976469695647,649,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0511401650625077,0.161111289306994,682,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0451579395986074,0.161847062850917,228,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0500205534327639,0.162783251459584,112,pan-cancer
mRNA,FIMM,MS-275,AAC,0.181934374693725,0.16327203864918,468,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0456315715714648,0.16365926862526,387,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0635767268665089,0.163679970742044,604,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0717527768420305,0.163904975092295,105,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.239233584486349,0.164523972970969,56,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0483608567388708,0.16543990282957,510,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.101420952260945,0.165508265421467,126,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.051980570597631,0.165831077360342,347,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0671887380884689,0.166237899058016,491,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.154304646657566,0.168105995249601,367,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0479907651648348,0.169365041577354,342,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0526899950843085,0.169952197155275,154,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0529601673446791,0.171643616492969,136,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0400880422693625,0.176718935531205,695,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.04891394002395,0.177229745590011,693,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0453359329463603,0.177874791645286,446,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0493978384378641,0.178172353175401,684,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0442535422175376,0.178727237420909,32,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0493952642890799,0.178785082910902,759,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0469999397483383,0.179113463260005,497,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0484740435035662,0.18152894499865,149,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0511936124415578,0.184137363538866,352,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0664466502840011,0.185626555268718,231,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0438129454828621,0.186616833313424,91,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0625626671948169,0.186780949415242,259,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0431866457393668,0.187254977450417,614,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.048163221739013,0.187289228005247,574,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0453955945301201,0.189022065599345,722,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0491312756196779,0.193648391358266,531,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0936846078107694,0.195036953072216,641,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.043413589113391,0.196945503128822,634,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0527454810326112,0.19836104678048,590,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0392620181120392,0.19847510156474,725,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0867977056525238,0.199387331227073,9,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0461483877075415,0.199618202113498,361,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.053791217604792,0.200646582189732,511,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0445025980630314,0.202145905799668,138,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0473505003968311,0.202380986370197,549,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0573409130555388,0.202805489545578,692,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0407391909385035,0.207037703451631,368,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0480396122898371,0.207603509348721,242,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0445550322509192,0.208881641860273,419,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.190356661460485,0.209412524330515,72,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0587545477884023,0.210265108037511,742,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0427892075963627,0.211001805161146,19,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.197169270026454,0.212949495981602,680,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.387205502094675,0.213676061353692,526,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0450326320950237,0.213931535128936,674,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0475648747053383,0.215653132844956,484,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0418300650738281,0.216095995745386,514,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0454020948739992,0.217810668971004,135,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0394573670604121,0.218776086797639,270,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.03646699467022,0.223638209434692,411,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0591296317272788,0.224212865832043,707,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0642633723368048,0.224237645919908,255,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.20077288697956,0.227155563570066,592,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0368006424667559,0.233763306593311,266,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0607703863907289,0.234210156093633,663,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0386993324276247,0.234371192480979,725,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0437858541270481,0.23462326396936,587,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0544060380669733,0.237893143386303,394,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0434649581027402,0.23798812096818,483,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0613890935051722,0.241952629778843,367,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0606840581182398,0.242389849192655,10,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0502119641147991,0.243306794063853,589,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0384441610072417,0.246882174479468,223,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0419208847572305,0.248573904090809,18,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0423401104970305,0.251509028411218,117,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.042102315763183,0.254811783570358,528,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0379959084843927,0.254930831335368,220,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0422654744789645,0.25537809706861,146,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.165192817926125,0.255578496495097,16,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.063583068216177,0.256382363002082,143,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0634662048745037,0.257437625414679,248,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0333860009558524,0.258489430528469,398,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0361682397595327,0.262573727828626,337,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0359671601277756,0.263683630621098,383,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0394887374675687,0.263723205248426,424,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0345094067265008,0.264639111226911,690,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0385901195004039,0.265631404136941,700,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0374969133473314,0.265743955376277,304,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0582527827460888,0.266522127288145,669,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0511464265675634,0.266860268681981,53,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0391441340111262,0.271310631400522,415,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0398642315883785,0.272041338948448,57,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0378129177237283,0.27406256887923,569,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0345328267145915,0.274685649734188,260,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.187522920094434,0.275582372233703,311,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0350645255473774,0.280040643496655,314,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0597074328248968,0.281798856919194,287,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0373345279721685,0.285154433709768,301,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0376283780524071,0.285412777138775,13,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0366956918684618,0.286214462126442,388,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.189577058966303,0.287298635787634,533,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0464597660993724,0.28826307204195,756,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.037103751201636,0.28961214888329,488,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0361354202260324,0.291727961714232,91,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.036654044892074,0.295396165954099,324,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0323462437473773,0.296668904632501,224,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0446173143991946,0.297353003735178,569,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0307812282440557,0.298428138411593,702,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0547285404321103,0.298818746909971,730,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0447532450585632,0.301779311639717,415,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0397218005749313,0.303239943833121,751,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0316328813027821,0.30540565834138,87,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.037495162774046,0.308445117606832,107,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0355637411152228,0.30866167435414,558,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0375788948081356,0.309859392923003,183,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0350617212664348,0.311767173865373,372,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0341912392141408,0.312392025455512,296,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0378400560422209,0.312584847630204,540,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0322349090414699,0.314283279738008,696,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0482066381982063,0.315826441621803,38,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0338397139416365,0.316318872728087,533,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0376730648023875,0.316421979969736,178,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0370776182886503,0.316556769830035,605,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0306105816680464,0.31734177852591,609,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0349752684375919,0.320633003693232,72,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0365795228409297,0.322448399636879,357,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0287385001318601,0.325239622986348,39,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0303255873022144,0.327501166964334,753,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0333936616059867,0.329050735958062,81,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.050026364504164,0.330914530390141,218,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0450550693719821,0.333692444481723,150,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0491831245238461,0.334382660308269,99,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0293441833453057,0.336031408321586,354,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.149112844434099,0.336541932379191,630,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0514950993880277,0.337069883100063,599,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0562193331092796,0.338112960851184,232,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0352789912203376,0.338960142726279,449,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0357264975790051,0.341555552388064,285,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0714066035576131,0.34186913942497,132,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0316425141582481,0.342031378704532,421,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.158745317771139,0.343030164714897,32,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0434643789608692,0.34348518673511,302,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0335364493708266,0.345435464854824,645,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0345320046091838,0.346614813999527,657,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0341764981459681,0.350872555101504,309,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0356366767807747,0.351654355149873,71,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0475253972408368,0.352910266408616,746,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0336435633385364,0.358340634776372,413,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0463285698934088,0.361149057024619,273,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0324905506902477,0.362619512075412,490,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.159267309189054,0.363563976573996,3,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0466424309576397,0.365695419980026,11,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0331668642700827,0.366670739519555,127,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.121343620373571,0.367469221080736,61,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0338866591225397,0.36993585942304,616,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0285057197416276,0.372136887910976,434,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0335503304226177,0.372671002677769,635,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0476455870751254,0.374793633494128,67,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0335596790221082,0.375875129905346,637,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0308378131808782,0.376692366117304,727,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0422501187927749,0.376803097280307,415,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0295283013575976,0.378994709423899,385,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0422950788603545,0.380675481015601,287,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0301113578019129,0.380931207059307,659,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0464921656292384,0.383875556375923,443,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0323226595378747,0.385894349834572,728,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0392127451160235,0.387192446996099,326,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0289811113737932,0.388838922124884,425,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0447403312449198,0.391027076770829,606,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.046432263513274,0.392434212541695,685,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.111496829253007,0.39276802640608,91,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0502960051735353,0.393588732230439,92,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0306377780311237,0.395376811205185,194,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0418090444073153,0.400922998718184,733,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.138730884671427,0.402989096469507,283,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0262880977400675,0.40315741010442,649,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0309933905800254,0.40692048125387,229,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0282951872263441,0.407703384931441,386,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0288225671507038,0.408425426077254,662,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.027549663530074,0.410393809255388,640,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0278358045329643,0.414020536243138,547,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0306783156415438,0.414566445244516,575,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0254510510033216,0.414958661973697,194,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0431068405796254,0.416939349317116,271,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0284082362888471,0.417073468797332,668,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.030405317327647,0.418954444724513,470,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0404153147941504,0.419419844999785,591,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0303679451910167,0.420695371190649,655,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0421119437730817,0.422046588925727,320,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0287992702592811,0.422700812035427,72,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0284060638648968,0.424888638613283,460,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0286605072800069,0.426216352640252,418,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0285465956930538,0.428826375049624,711,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0303816779182856,0.430689409412549,113,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0247603225352322,0.43140635599062,253,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0270021554402435,0.432346037429059,465,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0340551987327327,0.437178525972817,737,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0288405743711838,0.442814778264664,673,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.026339050659824,0.445555861753595,410,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0257762303868782,0.446438047467627,521,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0255495946239335,0.448346040815923,431,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.123385926739813,0.450347295173093,415,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0244416895286918,0.460016882155108,602,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.129412988618615,0.461550053333193,248,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.027532156592279,0.465686617159924,642,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0345046937271421,0.465762732819679,680,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0245826733783405,0.466070143541514,551,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0876331679509919,0.467805163445159,101,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0203737432153016,0.469925144480952,555,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0271971068600073,0.471290915954338,447,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0260371367425173,0.473655805113705,520,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0242004988428801,0.475455274016912,344,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0271887199032345,0.476293221418084,406,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0404671369661682,0.477088790741307,139,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0232625266899063,0.478952706674796,504,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0273459570517863,0.479667877790221,182,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0382520667575217,0.483269169565961,45,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0361144577051279,0.484035456851794,468,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0262532920742804,0.484984713537111,454,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0210221988695353,0.485945278269251,558,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0269917757865966,0.488074173017092,681,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0239055037268584,0.489044947308023,188,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0241592620326758,0.489571169942263,177,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0265850098655539,0.491148119805566,493,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0259308156787302,0.49151381893383,55,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.025042425061852,0.493525797479766,612,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0903769953255604,0.493859910687066,438,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0333008476138305,0.494540657686929,271,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0490467988269747,0.496558866140232,83,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0206683262076014,0.49799526560456,707,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.02522554668622,0.498680507281867,116,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0246180724526784,0.498757846938496,644,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0239919531658767,0.500129695860781,96,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0258897706199364,0.50051745732212,102,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0212994328495938,0.500553543586532,750,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0218975477044878,0.505408289018404,4,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0243062343221154,0.506817426675412,438,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.20218033647782,0.507705628276581,415,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0290568762960427,0.508067207517463,669,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0271811995865797,0.508203393231329,46,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0342502851733792,0.512414785075565,526,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0178517817008989,0.513063095949471,264,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0459376616240027,0.514140215757498,305,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.024353899977303,0.514765633156886,199,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0232580935426707,0.516743347372474,197,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0348006358389573,0.518770738163325,399,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0244264306731039,0.519155618201863,85,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.049333411935145,0.519872996069346,390,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0753131420009082,0.520072841272725,129,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0204462712098229,0.520792810983626,412,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.022191171900183,0.520801297998075,560,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0218340872629329,0.521974235700231,441,pan-cancer
mRNA,FIMM,RAF265,AAC,0.109795637691359,0.525730581629646,590,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0432428247139962,0.529161488573904,111,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0199607466818257,0.53084592157777,363,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0321939150977076,0.532529551971095,345,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0192331330729323,0.532536666060599,33,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.023155798140647,0.533380840255871,653,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.101641339546882,0.539701663741743,287,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.027210427076473,0.542169281429795,248,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0211341778567365,0.542758495244115,499,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0216925442836825,0.543160387619766,448,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0228623071318014,0.544487557948245,184,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0253395763293482,0.544813686172043,346,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0195121695167809,0.546671819034491,163,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0435729928555382,0.549422411965267,114,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0212196126039754,0.550015072809329,187,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0200172336744137,0.552040502090333,379,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0229602332948056,0.554924540708183,639,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0219521835949088,0.559837534989088,130,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0214574478378083,0.561984804511847,428,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.028444825827341,0.562814250465005,233,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0169078117787385,0.563872772067315,391,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0196558246185626,0.568689914756233,92,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0194859638011417,0.56952217264217,423,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0293183204084939,0.570126160546925,121,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.03049511511747,0.571313506930939,210,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0199894384168455,0.573231091092575,396,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0189505337463606,0.576253121349675,205,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0921419977467981,0.576277794697625,419,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0202668330736596,0.578549941831008,119,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0333035692750703,0.580225219394134,440,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.024939308349737,0.582456023802527,3,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0808157138820185,0.582569681208355,255,pan-cancer
