mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Gefitinib,AAC,0.0608802975035564,0.124880647893592,314,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0591029548346706,0.125220619319303,626,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.051402318547059,0.125834027238162,721,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0580719897885559,0.127156602844523,621,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0770983569524824,0.127921029716827,21,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0534740624815282,0.128840684540233,699,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0585672185625161,0.129743012249254,312,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0580516670892861,0.129780384708396,553,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0606281390966204,0.130568069167847,194,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0609092368193638,0.130804011600494,381,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0578300077025685,0.1314932017808,41,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0531938369504955,0.132668353295644,676,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0600381318723226,0.133235903814622,644,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0609538615821728,0.134562986242747,497,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0471719799068335,0.135161320640069,577,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0689323199737486,0.136145411919502,439,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0870595343529152,0.136874842300373,367,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0601030138245407,0.139157619005026,491,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0805321604189325,0.140092538349322,273,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0582389109913886,0.140369303611253,479,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0561052967453389,0.140616190372375,42,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.082057654567248,0.1407541421197,29,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.113910688082276,0.1409152809131,160,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0754927782368319,0.142295144374807,717,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.054757490691023,0.142417354940863,670,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0556986359095071,0.142684696946762,729,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.105114849646374,0.142924760676545,651,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.101705528509055,0.145430014404218,580,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0537831218640859,0.146081038485958,476,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0470444717457989,0.146356187958206,198,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0576016662465817,0.146393900905273,713,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0545623369882812,0.146430028485079,276,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0551029986439956,0.146471113473517,252,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0544210553286953,0.146587421197866,507,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0545644378023375,0.146595762087665,382,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0542114779157652,0.146741407824928,270,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0567118268182604,0.148385322952767,525,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.114133952785146,0.149094966124566,151,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0579779133182669,0.149154775582577,75,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0603061327804973,0.149189336633385,362,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.058345827706216,0.151653832452091,586,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0554084822771219,0.152034407107798,195,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0560965440223643,0.152757212641557,403,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0590657258685207,0.153901369026221,741,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.059095833605539,0.154692965039167,705,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.216900142539,0.156511353023345,438,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0490182103157397,0.156650284727979,260,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0532837649468419,0.157846851195646,214,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0560552869833599,0.158045952896179,477,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0575976547180355,0.158163332285578,86,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.095783502065284,0.158278780631852,11,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0572755476473082,0.159604196732769,192,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0617183215674572,0.162496312533357,103,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0536033695718517,0.163114028808354,520,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0498815994991896,0.163920791824937,743,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0544741047478922,0.164207557789167,407,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0497072648458681,0.165193174881163,247,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0995464497291759,0.165359424891137,236,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0586482815815188,0.16729135014859,200,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0475729284589384,0.167391955854003,565,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0714519988404348,0.169890542075762,714,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0541885665042498,0.170635238270341,628,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0428093669696244,0.171551278052057,265,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.052121928139808,0.171734748264189,313,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0579450026936898,0.172928267127607,452,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0599519763494906,0.172943610408479,607,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.055991609748553,0.17475356874913,728,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0514443351023248,0.175290105690047,666,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0520782617037525,0.177165121751604,77,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0548184391469103,0.177197747186928,120,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.257300730266181,0.178253847481411,419,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.045250311710445,0.179261718025191,438,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0535679436091755,0.179281441780506,427,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.104019689698591,0.179452481550985,658,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.396253712726545,0.180109302031413,415,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0482844643158122,0.180828067897632,613,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.048470189907615,0.180975284766136,4,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.250740160563432,0.181721673972944,53,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0724497505321057,0.184733824955857,268,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0533684584892492,0.185302579235874,119,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.189644815499299,0.185421216922235,101,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0536215590784324,0.187640140982362,537,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0906628416614005,0.18878709555037,468,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0485287344857618,0.18962435401117,434,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.061108868904217,0.19062115336598,356,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0527255938875156,0.190908453090531,188,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0462627879029482,0.19237185845625,368,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0502312196510917,0.193897890407167,220,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0450240940173699,0.194657163909125,371,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0647843589203259,0.195179531897386,433,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0514957013996604,0.199278645021124,647,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.246701109737805,0.199808303160551,51,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0489562754651755,0.200312684342924,481,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0439160895975727,0.201308309475025,224,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0519226768663846,0.201845722832764,549,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0467557881314135,0.203812532275117,156,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0449036379752366,0.204227232678321,248,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0525588806368069,0.204278391661814,184,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0768132019860403,0.204830723992369,463,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0492569705220966,0.208193462576468,187,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0620311850927485,0.210472256952224,669,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0375950261705448,0.212209915352136,264,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0465831218120808,0.213002058738508,615,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0532960503834895,0.213798101564549,300,pan-cancer
mRNA,CCLE,L-685458,AAC,0.061724153508023,0.214901159251064,413,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0404753817402081,0.215510365291691,702,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0503513136468941,0.216245811513227,183,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0489277171955381,0.217047342713476,19,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0494496575297102,0.217740604984773,244,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0712899011508398,0.219764035895453,643,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0470462613182261,0.219878773674804,496,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0491096420933498,0.22163383699168,316,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0476456392998704,0.221921467857036,350,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0774768502385611,0.222317717308195,754,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0465665674007492,0.224287854698671,624,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0463907260856865,0.225380653184854,669,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.049476484504985,0.225944097567808,566,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0422313520606688,0.228561941782477,209,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.048869252670584,0.229022723864841,280,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.055363796312679,0.230725953086329,464,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0393593500909071,0.232729325350881,411,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0831500472490781,0.232742288431148,531,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0455660083602251,0.233769942563217,560,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0419292789851664,0.236153465277833,157,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0884748058552721,0.23714743003354,108,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0760434482025292,0.237274297040089,287,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.046942993035889,0.238402727238987,712,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0446976282101643,0.240825066111108,91,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0874772149018858,0.240968558753144,390,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0460685864146673,0.243499607559694,26,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0504278031017552,0.246700437004468,573,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0413975496636374,0.247347723384549,455,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0475967547110997,0.248376297929772,110,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.18031403697857,0.249683952258528,526,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0375369449928268,0.250426923157367,555,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.046658259363884,0.250935216437172,336,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0391372481538372,0.251325422896027,73,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.042594501772719,0.253530108087649,755,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.212345640863344,0.253744805863169,314,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0405489183193024,0.25396362550981,1,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0406154709891676,0.254169235058715,228,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0452710606436567,0.254842235405434,141,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0615329234561031,0.254879245162012,118,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0414458624033314,0.256563164060848,526,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0425215216435298,0.258041011199584,535,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0461245692788238,0.260133730970228,684,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0758887007999636,0.26182233007074,603,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0431284967185175,0.262244039245523,400,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0603557385085514,0.269977374494944,725,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0459531939905801,0.270267196518787,106,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0564272768200328,0.270534864326325,235,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0434347244627363,0.272319220187925,196,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0667017237406198,0.273304161568535,45,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0422013469544223,0.274341534414907,90,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0399935662463255,0.27484618199495,267,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0449532595277051,0.277146232279213,178,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0671502354733631,0.279451166030031,168,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0440411334230253,0.279990471255033,633,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0394474848794563,0.280250678628297,474,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0423411451914106,0.281997046864796,508,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0403651034728567,0.282487701271015,551,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0758923686363487,0.286465993245321,361,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0436210729451542,0.287627676536361,84,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0430618476395175,0.289756949115452,30,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0722335472494121,0.290273528093206,606,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.063222927788804,0.293017359540356,599,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0416105365554303,0.295952515040024,719,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.038281815926126,0.29636171800263,57,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0412954089497579,0.297318233098812,76,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0502250310105444,0.297675846899858,302,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.124284766709279,0.299902660080803,730,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0537504864328205,0.301410890924186,370,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0419569467651302,0.302416103297071,632,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.041213806683025,0.306511699692152,31,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0355682976461443,0.308708179216448,63,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0398130619227899,0.312428727954828,533,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0508309809207454,0.312982387293128,527,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0365257958100929,0.313375738314974,194,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.146153676074001,0.314595498217763,656,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0458268297971069,0.318284854436047,46,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0511378648149983,0.320998957419218,707,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.035726982108836,0.323210116321819,596,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0462025729203284,0.325669132212254,15,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.040104606294668,0.328024747242023,47,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0348206463429974,0.329205091614812,523,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0401042712304917,0.331449878154459,629,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0356650503273983,0.331710027557806,619,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0380857594111623,0.334944064832948,490,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0349422190442098,0.337417356128953,504,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0501957363231774,0.338433876472942,277,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0485275097922126,0.338544738432885,689,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0349199622476523,0.342076053274272,5,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0355948491610601,0.342147080242003,337,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0400890693750113,0.342342374567344,495,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.036196669300876,0.344136231640264,647,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0839133036436881,0.345720593519382,114,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0545447940039448,0.345829416825213,742,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.033259995470829,0.349179682174142,303,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0374911457845264,0.350797219031538,57,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0385973578047301,0.351876577107569,389,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0330698527849915,0.353380502416444,556,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0363824480781008,0.354393299348558,620,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.037250963322949,0.355882628035856,686,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.179600715573626,0.360360084288574,77,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.042680424935212,0.360767287397299,535,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0721349334425648,0.362035962101818,166,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.035282480118328,0.363558933732222,617,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0334820392038022,0.36386224922576,446,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0370238755862576,0.364085450229156,528,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0324486053198395,0.365553468730888,402,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.159125227255325,0.366307169875118,42,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0358086617945787,0.366343847168916,197,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.036322279545298,0.367625333979086,149,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0518689636038669,0.370085228306058,415,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0360746879153641,0.374585618659889,438,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.033997459676065,0.374842116778798,138,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0366845704421253,0.37546005078152,552,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0354942080885798,0.376894374409701,420,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.034359324936427,0.378204279942396,515,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0337135538148884,0.378691177668748,622,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0350798314885508,0.379747094663517,448,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0304443288564889,0.380503849696233,750,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0359652167703575,0.381185121752151,653,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0389859655031186,0.383884326204935,652,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.035284142938836,0.389023192137577,95,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.479415196486762,0.393231771660546,93,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0427989128603875,0.393383548089227,287,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.165989111182095,0.39374048180117,283,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0329883335966264,0.39421580613578,627,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0300802516737728,0.39820407822506,509,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0338306671069784,0.398580277893628,388,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0322060009667086,0.399220860034736,499,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.030106936805497,0.400667225582489,87,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0509411191871266,0.401338892829429,67,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0351338746535689,0.401882379019578,448,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0305732260624676,0.403356948235078,316,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0350536417529317,0.405173926140003,347,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0456721112173943,0.407922485633118,329,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.028618869621322,0.40811034396292,74,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0313833930212418,0.410235517963987,279,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0331716669954685,0.416077479663031,273,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0349639670654896,0.418520532021057,484,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0306725707863534,0.422391648035573,558,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0300435754522178,0.423601682213832,584,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0305954194168856,0.424105652153563,93,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0320265520887607,0.426348356922509,722,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0518610789891191,0.426490591238076,262,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0393866471818251,0.427145959339559,526,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0487324544007364,0.434167853681762,204,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0523886518718598,0.434408183004951,746,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0327513733045422,0.434696982912806,639,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0294180008017612,0.435147762957154,708,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0317055659487341,0.438418552452717,107,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0350032619358539,0.440741186788551,534,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.030231775920235,0.44113181056611,745,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0318609000490055,0.442423328898512,752,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0476681172396363,0.44377450771087,665,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0280025216129694,0.448700307335491,3,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0265578993622025,0.449433348539816,592,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0308856906560797,0.450170980331734,409,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0591470962248531,0.450692709814754,68,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0300274833650708,0.450878457782521,313,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0415433730292269,0.451353986808796,261,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.136854311312349,0.453631851475476,630,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.031649687680878,0.455646409124786,738,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0289838888883588,0.457861709141854,460,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0311120563852539,0.459304441883588,158,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0496125320227865,0.461347916782488,663,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0258474614251015,0.461953791023644,432,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0296117210440039,0.463108565004646,731,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0293488069010386,0.466762477979999,413,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0292149439469972,0.46711631943888,290,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0284954871920104,0.47042745462894,514,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0275457401024369,0.471028066688189,410,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0270639849362838,0.472324516636072,661,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0626473604828386,0.472644815921326,471,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0287407772837267,0.474013547094064,44,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0292996503726283,0.474256968941971,451,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0266714846560745,0.47447810118357,7,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0365750636841985,0.474778359447013,3,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0296979593622876,0.475170494660509,80,pan-cancer
