mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0437742913220148,0.197980927091731,508,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.366053204026116,0.198028060157157,287,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0429712387084159,0.198536091790245,725,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0461393671595651,0.199240300151559,525,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0438361516868888,0.203497694504182,536,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0409772723600411,0.203544355120585,434,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0476791773969155,0.208375425843188,117,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0440178644473211,0.209273426432528,722,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0453323876293493,0.209363803733684,727,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0471468630064276,0.211637727371626,672,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0419558600428579,0.211870080980461,322,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0840692699245885,0.213488429677162,588,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0442480229819906,0.21399678335434,522,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0465500898819469,0.215309785620014,594,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0414266093806017,0.217937727112281,93,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0571674593778881,0.218650995704764,302,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.17780627246919,0.220439418781111,16,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0709356781435534,0.222235365234432,248,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0416782068577858,0.223782060671408,693,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0435262470064255,0.225077115884849,734,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0807233393193056,0.225130592534111,142,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0468812760534703,0.226663400040434,65,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0411055411191136,0.226694744996986,680,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0454305779598465,0.227207226068846,587,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0397289681857221,0.228117972617881,744,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0349955106703717,0.236088441173232,688,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0393563583379121,0.237013158661182,313,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.061287553833157,0.239466704855847,320,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.039241938777583,0.23960260149298,647,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.038860248273003,0.24370285445168,602,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0672730299301468,0.243767598236083,665,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.037635576888099,0.243940034039393,260,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0536440105201564,0.244572696861331,694,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0444368401409368,0.246074842124769,106,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0446694888228249,0.247898814171906,85,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0424972269290358,0.250982239234398,693,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0405632644996698,0.25432615734715,669,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0386471219670071,0.255131940718211,416,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0395937409279317,0.255414400548632,462,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0445469559071651,0.258142819498352,293,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0377999265418169,0.258162095098947,213,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0333760084768171,0.25838290600954,238,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0424234529151949,0.259279448753591,127,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0399454007071706,0.259588088218477,691,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0633573973076467,0.264824396020736,599,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.036322712933249,0.265278931000492,89,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0416143836435394,0.265617322342262,574,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.039117244875914,0.27080370307927,510,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0405242256562691,0.27401494970377,194,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0470279727410204,0.274166280008431,534,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.145898336351378,0.275077947968561,526,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.162563099035454,0.277520387366161,42,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0512281369609725,0.278101178752446,585,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.165551034523047,0.284189510086098,725,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.053179167500729,0.287648768400503,233,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0403668353965401,0.289091517938549,146,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0545242737605284,0.289855698481549,554,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0381409833857192,0.290451951975401,448,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.037452780106301,0.290638164642199,632,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0357366768085874,0.292167399213043,307,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0328553090591706,0.292635540918315,743,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.1307991137505,0.292706465572713,129,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0379188170082037,0.293792170360756,758,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.181338143812653,0.29430301218971,717,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0373998534705243,0.294619040191384,48,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0365797371465384,0.296487464184192,188,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0503557794049091,0.296839293497335,689,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0413853830313075,0.296887824602363,639,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.038124117560143,0.29832200205016,719,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0318441208508866,0.298848754477624,411,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0389602388884176,0.303320446669791,528,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0363849263577245,0.306781131417443,481,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0475398063377615,0.307995379652721,554,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0345753598752501,0.309219304322214,156,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.142837503310979,0.310623264554826,656,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0384035196348115,0.314336238569926,84,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0328622904651839,0.315245852336936,303,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0354672822249485,0.315466027609355,345,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0367611209226878,0.316168549536751,112,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0510682223543427,0.31694138241657,231,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0349924312782439,0.317250427967774,290,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0315698264184541,0.319972786540124,224,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0342788988412284,0.323728413300239,547,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0378093086568912,0.324527915093829,178,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0659099221147289,0.324658319403372,236,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0335425470829353,0.325381307323198,425,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0327788872104731,0.326637001926017,757,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0713182148374744,0.329787625861105,166,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0368583320717514,0.334118088120513,549,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.032222775930549,0.338337140649762,91,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0566433380311034,0.339452900566661,97,pan-cancer
mRNA,FIMM,MS-275,AAC,0.125216384498816,0.341559232494419,468,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.030260399804891,0.342912218195958,74,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.03263750927707,0.34350377306451,551,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0328039101695321,0.346256979720321,36,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0327942048239802,0.346603503691177,344,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.16807749581705,0.346624468215491,533,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0320765573553316,0.348448109281461,720,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.147224440641721,0.348536472532473,47,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.035893288063393,0.34912235831167,145,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.03510936905596,0.352438382650169,633,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0349502441232158,0.35253114688222,612,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0333036653503126,0.352896173581078,301,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0318867977934059,0.354304909153471,5,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0361555799102031,0.354700948353922,377,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0517021493874941,0.355570437696259,174,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0329385562018824,0.357707883973363,519,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0293552465948902,0.359943119785056,25,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0315296290597603,0.359999963679419,502,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.041887611515504,0.360140051504758,433,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0487598061073101,0.362764218894195,99,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.032156089997722,0.363786643174318,372,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0347076107079781,0.364070242424478,675,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0402780074024109,0.364595409580247,191,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0257553620306861,0.365359078722278,555,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.032070150724847,0.366446541651967,469,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0507179046301329,0.366535576555611,147,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.14364020377694,0.367279010127466,680,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0292157063547328,0.368126551326954,335,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0286842109258723,0.368251916297141,555,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0282714941088779,0.368907499851075,194,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0330422061612226,0.369744313159633,477,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0293344099663667,0.372379622009578,214,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0275383119519274,0.37313706923392,1,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0300322372384706,0.375197715097438,550,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0337965862989282,0.378889696066711,454,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0326350433675229,0.379566645367662,299,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0312693154747603,0.379568427469238,499,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0446092546491883,0.382005525554921,603,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0298430952122816,0.382666322853775,745,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0316049163186191,0.383602782559368,515,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0296809474156828,0.38575653798372,640,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0387396648322154,0.38584187688213,669,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0339170841570777,0.386173769681597,71,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0281419016570815,0.387299226574203,270,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0627265416338435,0.390032247390116,114,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0484322912935062,0.390489270554474,443,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.032653196031269,0.390710648839343,173,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0315633857492161,0.393667720772574,281,pan-cancer
mRNA,CTRPv2,968,AAC,0.0577215560516723,0.395219985365701,9,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0443015099377972,0.395776129004292,29,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0339498550449044,0.396581729152626,200,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0306920418851965,0.397170256744952,408,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0325396772312846,0.397449414665076,130,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0321881928004873,0.398436812686926,741,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0271360103745932,0.399521676387925,152,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0303444804162777,0.399733140559362,311,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0283456895583122,0.401300585689602,397,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.135315563224577,0.402011614830536,53,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0277665949274461,0.402337191851782,708,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0444136438091689,0.404618503548624,361,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0318250481653939,0.405100698115947,288,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0390880463325432,0.405945726308691,393,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0279493838439172,0.406743236916811,220,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.026810503266316,0.407293392068124,723,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0386988125556801,0.407438103368815,684,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0299791051442028,0.408788790394402,456,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0302738689901679,0.408872175089065,479,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0317207529883344,0.410120244574114,240,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0325553152360155,0.411677763911677,227,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.027397132550045,0.411960399673748,32,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.13614345726861,0.412088308226311,283,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.030025659462234,0.412739011277339,750,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0269012401918958,0.414428980987182,163,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.147158380967195,0.414887797773125,313,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.138808795078494,0.415322991386754,491,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0245348838757444,0.415855792747904,290,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0314460348101268,0.416775601362074,159,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0425190925118681,0.417825380982783,121,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0278811650720612,0.419730293106205,726,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0306710474357635,0.420279551708669,50,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0296947098338052,0.421449835232978,717,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0308225998072301,0.42403410156385,347,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0286224969300616,0.424707610152846,177,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0597653977618225,0.42477747624299,134,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0292379391535108,0.425749720021286,448,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0261648809594182,0.427055024543286,562,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.103410836727671,0.428550672697832,91,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0378861030268312,0.428955430426027,680,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0572081584580208,0.431835347979925,137,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0283149877059444,0.432450851701582,407,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.030673419834578,0.433786974143817,406,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.029135474917133,0.435023935931217,119,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0279627406517205,0.436194460439647,645,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0293010002741988,0.436670485421871,165,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0456087514386673,0.43865240827327,375,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0303057974316217,0.440295065762589,154,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0261210108995319,0.441834610709399,431,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0544744365382477,0.442186353107543,305,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0277930427421984,0.442602748306244,563,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0559966157166414,0.443216310788593,151,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0240353827348799,0.443602213814893,609,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0242415916408823,0.446013774478614,223,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0341351397440804,0.448272184072291,413,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.023424590763307,0.448964923320685,721,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0298599975634847,0.450115626312872,705,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0275602493700485,0.453779358645206,409,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.130842234100988,0.456735368005365,248,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0538048108641135,0.458434202037989,161,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0354045199952881,0.463414040073134,49,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0244661354554652,0.463422559308704,58,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.107619706663199,0.464097515003404,92,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0259318568340114,0.467214320462546,28,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0320028163722242,0.467930651563342,589,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0251691355707474,0.468677714745749,343,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0254079109407734,0.469471801168773,663,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0274035633444114,0.4720423244181,607,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0255217911177365,0.472607874104254,324,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.21881549604765,0.4726140720647,415,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0243622468084785,0.473278112301173,379,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0338575046572132,0.473919397809743,394,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0219155669551909,0.474070124685812,583,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.247535797052376,0.475477443723769,93,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0264301896465998,0.477170008431779,420,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.119176958015699,0.477652431637804,651,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0269580844126493,0.478353636904065,104,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.055159510177628,0.478951649482261,471,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0249882028918517,0.4791962567404,280,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0242310362501467,0.479336348867832,533,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0253730583449346,0.479433601748663,505,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0385358239478505,0.481004448565762,643,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0381950218602647,0.483087820100192,468,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.026841325861756,0.483226189050446,201,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.027576967163594,0.483370300019122,94,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0501864591540249,0.487754492258447,164,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0364657187975227,0.490780012010465,239,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0231952734360071,0.491439467439598,4,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0311415811680933,0.493160248421914,581,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0235020935851967,0.494259395746198,608,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0242009881410136,0.495694862263874,410,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0260130367542563,0.497413858528235,80,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.023820710678801,0.498314131366818,465,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0256862818464962,0.500803099781829,116,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0250708078716498,0.501379057589617,647,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0330423869890832,0.501807936397552,262,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0264770454834863,0.503146909518783,158,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0344894344477574,0.503533482076923,392,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0484846461110552,0.503568939404083,172,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0764454763079697,0.504523651310349,529,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0270776377129639,0.50592736977338,103,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0204473579868695,0.508937427510832,556,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0232283143810315,0.511286722361199,51,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0221783230628404,0.511527870598478,316,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0222206226908422,0.511931827732662,474,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0917133271865019,0.512371999777396,188,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0232937107864219,0.514872927624132,668,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0222352987252791,0.51500552070453,421,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0227291232800973,0.515359883978571,79,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0720168977087799,0.516702552623273,325,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0245730937044283,0.518309942913757,653,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.085136580237758,0.519576753899357,438,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0208655188223773,0.519798883580714,750,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0303723647911141,0.520290839795202,415,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.022160851425076,0.521408350841451,47,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0369077618547204,0.522815447336867,287,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0215023971349407,0.522853107130302,526,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0182913337860159,0.524698623250593,257,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0304215022446831,0.525527289595706,754,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0206158206682341,0.532133742582308,468,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0307863515706491,0.534032044231272,707,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0229175157793304,0.534077468415837,87,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0451534058384971,0.535047454119214,641,pan-cancer
mRNA,CCLE,RAF265,AAC,0.03024778983041,0.53621112863949,590,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0314317207964946,0.539335688781721,468,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0210644265953552,0.539582678793879,521,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0242158660257135,0.542106337104974,738,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.102290291971791,0.542658999282233,77,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0277669341194371,0.542810061505517,349,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0235012975003365,0.544608713977543,55,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.028490224926407,0.546340133598123,235,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0205416486337177,0.546505182735443,673,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0207110905131817,0.547429806889703,237,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0360379063814813,0.549769621574731,232,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0236001118332417,0.550084693039123,493,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0198256063130589,0.550972042214306,553,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0205587518228604,0.551658196113841,19,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0338163733778305,0.553685865704316,67,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0219819562460903,0.554264560810296,149,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0194900272444165,0.554967752235627,226,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0186910815362337,0.555753808252525,133,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0271270822740879,0.557207720073473,461,pan-cancer
