mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK429286A,AAC,0.0699867532083252,0.0353403284771898,337,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0879485982916786,0.0354411000206279,448,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0636209973550431,0.0355859373256635,391,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0847936514521156,0.0359157673240532,138,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0884631230616407,0.0359679860248001,427,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.308103413434128,0.037062227872595,273,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.368143027669734,0.0372145897217064,663,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0801301659137913,0.0375016517000362,542,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.074757041898624,0.03786962766629,224,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0883618066898224,0.0380873278638193,574,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0877576510563424,0.0384239313617062,710,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0830454941428518,0.0391528209387988,706,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.107561283315326,0.0400699479239231,40,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0841647301834027,0.0401898026745432,715,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.112578614518276,0.0404470437086522,651,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.069861504011392,0.0404717866249037,93,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0729845551995156,0.0410913399388946,722,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.373042371185727,0.0427893275927832,533,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.271176207199343,0.0430218362158063,185,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0858717972248127,0.0436273650393592,120,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.084955876398265,0.0437856215749079,135,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.36008867978932,0.0438659455049299,717,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0798688612785641,0.0465562520823441,287,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.115353707218826,0.0479206819623844,261,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0797215655435381,0.0481365455674392,510,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0859709099381042,0.0482105028454626,288,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0898123876394341,0.0498837663241421,573,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.121038518686157,0.0503554675390689,54,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0777393621119964,0.0513566928483166,659,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0732783976402665,0.0519700363642178,523,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.084242697007759,0.0522819675882309,222,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0753279563392018,0.0526062161642556,5,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0838633277904055,0.053011211787972,540,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0795258565631693,0.0534748820836916,13,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.161412396457748,0.0536497415088299,126,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0873733315733298,0.0537225667457079,639,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0841554104971862,0.0538069153447039,84,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0833641859323179,0.0541777938245417,165,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0821057366639833,0.0544528841577915,107,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0782519073877989,0.0544655091862299,297,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0965910162556449,0.0544951902527393,287,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0836409707922154,0.0545784755690354,454,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0663733245741992,0.05472382207517,416,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.116694722395717,0.0549403007721031,210,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0792427280332957,0.0559752392711547,719,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0766651860400425,0.0565156610153439,560,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.075594250108488,0.0582304943925486,465,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.105016511206624,0.0585375309569244,415,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.073219960135412,0.0615038556864656,462,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0724652075622153,0.0620386345919928,514,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0569948061450389,0.0624866015173789,649,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0782460858971331,0.0631544664049635,623,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0604221417450307,0.0632523519775686,3,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0606977049270085,0.0633038829061906,340,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0744736752826346,0.0633975173553716,284,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0641831084114472,0.0638616294070542,350,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0796179473945001,0.0645585081572444,55,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0762204187561452,0.0664885133277179,262,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0755445652290222,0.0670508695606586,490,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0963263910725995,0.0670528563728084,345,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.110544161515315,0.0682195331864822,175,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0767112910620052,0.0682320918047006,435,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0621276995936546,0.0685369035774796,496,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0771929554540549,0.0689347031506314,684,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.101499595393114,0.0699064256007686,271,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.103528023981692,0.0714697413730758,99,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0625059175366921,0.0716126230048666,720,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0769352677863411,0.0743061947250744,50,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0978313953821188,0.0747627936403341,235,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0762737893751165,0.0752349287003166,566,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0750298360447934,0.0755054704910656,52,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.211405097004584,0.0764807702839664,325,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0737678820679826,0.0787388618853453,628,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0995704731012269,0.0802644037891872,707,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0721002239247866,0.0819142796407959,112,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.072733588181143,0.0831219678782537,149,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.075019395631667,0.0841271105598554,240,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0746415704747364,0.0843785674774023,173,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0767741899824033,0.0847377449230847,738,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0667246292632458,0.0849511354856604,156,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.054714437213217,0.0873705020594093,753,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0820093075380338,0.0883107943254098,56,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0904175924567296,0.088922122505587,74,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0741540351832815,0.0902196955901623,80,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0512916002349642,0.0906330693104879,711,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.079579787743685,0.0910204072399691,348,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0609279509435645,0.0913099882583122,555,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0809028301875862,0.0926466145669751,534,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0596875344975024,0.0930105809286788,316,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0544771794031688,0.0946109708846291,467,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0779636704138682,0.0947094291087151,590,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.289543966125898,0.0968870218840429,77,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.102523802802917,0.0972834484676068,367,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.135223390817091,0.0979345834208305,161,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.104154976887319,0.0982287270886515,139,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0713982082246113,0.0986984066144524,70,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0838558702114744,0.0988124137241108,21,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0570628887167394,0.0997545076054784,42,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0567219476371521,0.10038558502284,550,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0585718070819298,0.101046142661747,601,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.07272749247556,0.101405146410303,646,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.110241323328612,0.103162441260384,440,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0846507060044543,0.106383963487102,603,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0804515974421454,0.106936081098036,440,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0617308749046299,0.108998543759476,267,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.047028170753522,0.110019967379038,699,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.102930882301918,0.110516817656956,143,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.118929427901277,0.110621978338106,236,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0544279459749072,0.11114948556028,671,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0700617130787031,0.111664308660058,531,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0965534638604177,0.112161815946143,443,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0489148503400927,0.112181858544549,259,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0493162575438304,0.113871241037989,558,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0563686189509461,0.11390465464006,188,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0562352705906447,0.1141217839074,79,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0632260437026038,0.115291866654334,410,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.083110462430964,0.117957849557362,217,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0629618914441788,0.119714310366859,519,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0504212655308172,0.120338390494751,374,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0512416763803345,0.122054424318932,301,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0447950368049213,0.124380656068631,555,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0667435376309456,0.126214997379581,2,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0837814566198881,0.126876393996187,150,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0674326454021722,0.127189130765665,637,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.279430389905076,0.12748669093965,3,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.124742035678728,0.128220079142573,151,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0944762993527883,0.128331377551533,204,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0566669272402447,0.128535478384785,163,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0540337367402554,0.129927076729109,686,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0694949445168913,0.130155687905982,200,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0525441891834579,0.130157390301968,189,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0786288587127492,0.134623686022787,218,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.064799227341488,0.136185457293702,178,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0509211042590872,0.137006371938009,757,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0606896047438229,0.138079085845871,625,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.053239177623017,0.138453693128845,280,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0473806051863511,0.138594736254367,743,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0663128054175173,0.139401139446267,182,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0889538437955111,0.140362141208867,162,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.078304609110687,0.144747619620569,669,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0461304337636253,0.147051617779461,87,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0882236102550519,0.149689979820883,463,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0534451165956095,0.150442986959033,699,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0457597624471712,0.155006872956776,194,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.047976289778374,0.156823778023096,666,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0937282776957626,0.157747190508129,232,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0870566366276517,0.158026983921041,313,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0438924828515639,0.158583627092243,592,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.114866209758141,0.158918926925564,114,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.071038679801136,0.159572550637348,248,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0561418675908879,0.1597760629723,249,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0463599568383701,0.161022373784049,535,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0733920774744824,0.161655521456434,535,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.109428754250203,0.162476282298311,487,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0810151521482132,0.167107967205011,643,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0613880265944533,0.167532439317637,362,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0582189934729535,0.16829726236104,86,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0589330039749868,0.168398593323457,633,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0610988700084295,0.169264582078387,452,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0743881261217093,0.170594267136285,526,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.044352660379621,0.171604973801929,253,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.05663190614756,0.173701456609361,698,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0567362385890823,0.174527360570525,281,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0591758372518776,0.175941353005329,208,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0566398850467769,0.176908075632511,43,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.047299145272263,0.177682873298243,205,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0479186531998936,0.178196462093637,388,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0644668743406313,0.178699219814532,346,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0407707705651556,0.180726197159636,398,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0417097263847412,0.181106739592356,569,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0455373015577981,0.181303932343353,752,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0659186491663392,0.183084496296281,291,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0626389095653004,0.183253817568242,46,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0486593505026,0.183857801403035,419,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0582959350059171,0.183900037012013,552,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.077058732879552,0.185766015166932,248,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.158698549588744,0.185813883180882,529,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0500198417555065,0.192986732774019,683,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.112355773761907,0.193784994535804,308,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0507644855512618,0.196097303310517,591,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0452637902006397,0.196770065710479,511,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0450236478515849,0.198698740574433,745,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0548410334803681,0.200673631527729,357,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0533093202439271,0.200897225039869,76,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0604412912212007,0.201242320739548,581,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.052166520431576,0.201361102930792,620,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0422473495358889,0.20310530049377,270,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0519041490388045,0.203217324604837,627,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.20411938259611,0.203499548722085,72,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0560302386001231,0.204356944820728,102,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0422987773436098,0.205285880551187,214,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0450822682777168,0.20641455318134,290,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0409527122102672,0.206478480645078,223,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.105609656141427,0.207082638186629,83,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0412136591547298,0.209220634675143,749,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0376934871419771,0.20986268504759,438,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0722447966406777,0.210464582980011,233,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0522949525295634,0.210764835441669,57,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0528444489036584,0.210901383387016,18,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0560555651867668,0.211671563077099,94,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0482071549375081,0.21294991040081,607,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0514144140656523,0.214596281988808,460,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0527554569657219,0.21505262715741,426,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.233974944329391,0.217427158034547,313,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.173651473040362,0.218463631893908,526,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0466298080739169,0.226294432700434,223,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0916027461669752,0.227039987305728,588,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0505803594644948,0.229013889077109,53,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.047622806790958,0.231888623328471,91,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0492603102441625,0.232955133575423,624,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.047183431284837,0.233609888664923,279,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0419565021598276,0.235452263729146,423,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0625875717122529,0.237388085862595,392,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0491840271171826,0.237638171626558,197,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.049938055659995,0.244959767780979,183,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0425047525839719,0.244983606216375,505,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0497069788138837,0.24654435667183,752,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0502129129449812,0.248720408199414,635,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0501042386001944,0.249460530046884,184,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0754785037018323,0.249861830088495,97,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0482018855403818,0.251579174650309,196,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.058772387719367,0.252043661282084,3,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0335847716928969,0.253645063316925,561,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0491191906482846,0.25442624441336,549,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0599311682586672,0.255180478093639,11,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0700705085079953,0.258003003314915,45,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0399787573465283,0.25883364440076,293,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0935368574742314,0.25908099568226,134,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0581228345360067,0.259782820427791,651,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.03952562166025,0.259896725757684,380,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0399996904504324,0.267939657275104,632,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0457293504902562,0.271789135583775,418,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0904551762388007,0.272811773503199,586,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0363986466644764,0.273256077372229,89,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0379969863718284,0.274059569238404,431,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0394083912841953,0.275820675505052,570,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.17180294864488,0.278242579114226,42,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0382408579268064,0.278408085961516,547,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0405278015133495,0.278520676188987,58,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0593842602727805,0.281854760965369,271,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0378731525142077,0.282067320203067,713,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0459945396802089,0.283751017986771,653,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.05830406470969,0.28381519121883,714,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0426389810126937,0.284102586108589,93,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0460207294003766,0.287458548612126,145,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.196271609442594,0.289271453493666,248,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0331039617945928,0.292594153889267,582,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.041208238512888,0.294489785095705,755,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.195911188688259,0.295306201294705,603,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0454500053054792,0.296208221839017,79,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0559259496730633,0.298042352361383,12,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.198637016937569,0.29898019043574,79,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0425167750376497,0.300544216695438,89,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0342368705597027,0.301587144971434,723,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0861893463504072,0.302605756207298,459,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0450025351028462,0.302922033139033,470,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0457404239818238,0.303154472554596,572,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.173164368298979,0.303228239863723,314,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0436206057513321,0.3036357645228,413,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0533920337332901,0.307199734970008,746,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0432139285099892,0.309286941331477,309,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0423050144580208,0.311347961300617,711,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0449537759493955,0.312387735020735,227,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0341590001271919,0.313988778382244,647,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.163784438161276,0.315794229901026,76,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0530613507605527,0.317492416986001,10,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0488821274573775,0.325339066612191,669,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0332480250297204,0.325805753891947,313,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0409992747735186,0.327284529503792,314,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0506823516368427,0.32844480334831,554,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0311696510668524,0.32919215821785,402,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0354544657604147,0.329541685916094,72,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0530188552828162,0.329935213123127,239,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0351391500691987,0.330047307868055,691,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0325803669459373,0.331270054125449,562,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0344781685358289,0.336331619863904,445,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.131879106472367,0.338992786937296,91,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.147401934856165,0.339489634608051,16,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0319198921154911,0.341472848614665,276,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0492372993418699,0.34203476711927,526,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.161467534902074,0.343986684039373,53,pan-cancer
