mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Talazoparib,AAC,-0.0595678164623014,0.132146950153484,671,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.125905600073762,0.13249977973811,429,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.05357630351769,0.133994910571097,133,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0623681136089275,0.134444733680583,712,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0633684862767145,0.135139112361481,395,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0530133560836011,0.135544913591824,27,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0595508935871673,0.138941628419567,622,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0584190125962821,0.139308349484466,631,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0625270565637884,0.140206978815948,280,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0867544114224295,0.140668641004647,174,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0620323690735931,0.141686069117136,336,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0530428374635612,0.142053285609647,565,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0626923831321758,0.142222042315727,684,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.274838938958479,0.142759828699339,725,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.202408969133263,0.142919909617706,529,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0608832783527614,0.144823390459652,31,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.121376818842303,0.146751569032094,151,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0609472589825145,0.149907882377297,135,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0601809323662992,0.150674690339839,44,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.282120888896718,0.152466240522938,536,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0612609007403751,0.152677223905163,130,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0860008053090506,0.153308226144226,261,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0843142033973807,0.153945597968542,684,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0610654365830405,0.154191809202296,50,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.308287617687266,0.154253722900378,533,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0750494030141024,0.155942079113488,370,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.062586452456953,0.158258328921744,293,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0497150415650888,0.158788894754366,398,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0561655992816523,0.159946299207129,481,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0681826787302104,0.161012765241376,291,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.116430235575343,0.161500054099826,295,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0830190719224867,0.166753567740344,67,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0592260190505559,0.167286554334725,106,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0545315824650605,0.168597791362176,700,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.056011335539439,0.168851036943046,520,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0492348670579994,0.169605438324985,224,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0544503184611562,0.169828156586968,400,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0536345092012137,0.169940639334666,37,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0581967044753648,0.171361866602542,691,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0546589784810849,0.171542515650031,220,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.21190856603443,0.173236630573526,691,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0823542200629282,0.174570340349232,105,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0538573590186689,0.179461988907507,22,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0519958669130647,0.180810930798921,446,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0516265495855205,0.181456647230679,514,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0485617725000728,0.182209609382088,1,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0576243879599311,0.183438909494909,616,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.05685718783062,0.18409017201257,593,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0470406853700727,0.184620279369702,190,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0540603964006348,0.185826265600436,189,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.246567552250134,0.187413832609326,257,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0444948752718354,0.187591529816068,555,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0521442493814627,0.187739705727816,558,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0568964101417009,0.188500026527532,179,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0503741506104689,0.192817437166436,89,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0562713740258051,0.193812423185962,116,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0471327736427643,0.195300296079255,649,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0533972217654091,0.195419762726193,511,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0545134302789406,0.195990055511432,482,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0555936990065451,0.196344173476781,732,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0562943534404074,0.198345839997792,94,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0460565252495525,0.19843023292143,155,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0523653161783462,0.199371941694634,350,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0826349956186994,0.202293770225794,603,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0533138250778289,0.202680204129844,698,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0537638508044411,0.204927036734087,575,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0543382371691317,0.206765246444373,229,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0509781712719819,0.20920276635712,706,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0509541135548877,0.209508219322351,626,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0467717657905353,0.209592180573798,194,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0577439370699904,0.21114489425363,148,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0490324682178099,0.215184016881542,365,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0510657320823596,0.215851300371486,595,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0493597478396071,0.215980861605515,51,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0809951352485949,0.218329638497187,74,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0807906818508847,0.21834322809072,88,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0514316620543947,0.219003452305217,409,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0713712403211454,0.219774485210061,707,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0464336977956893,0.221685696709021,749,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0455217363727839,0.221855854105364,383,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.262413459969875,0.22363915182672,603,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0746173343674378,0.225095482227632,49,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0663588211847126,0.231026386774633,248,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0593917061304884,0.23126604265941,15,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.114255795558214,0.232329267890592,390,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0439869047223902,0.234200238576599,402,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0524372438141099,0.234944383108042,377,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0434944262447282,0.238154663478747,518,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.061124669437015,0.238642728503973,756,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0776741057646771,0.241221475601021,600,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0724915518765911,0.241530046957063,491,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.348307551149733,0.243500094749505,56,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0367471642819343,0.243619655020787,264,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0713398398017868,0.243843882150552,45,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0482416655421925,0.244911474449547,598,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0505630069688426,0.245938625942254,79,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0459784432517112,0.246231778000358,757,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.047007635412937,0.248412962292703,713,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.21825201137552,0.248704235691447,630,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0495560761763294,0.24934187293967,552,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0730437688456327,0.249458138489889,367,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.047234745977663,0.25050480174124,187,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0678127000564035,0.250702523898447,233,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0516719337051075,0.251668252054357,200,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.043129329787595,0.253180514276824,467,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0438899326742834,0.253358054560762,670,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0480522067765771,0.253867722998309,711,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0460722826039428,0.255370101084367,520,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0450738794006816,0.255689072037452,507,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0434579625312752,0.255959147522833,696,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0686828608722586,0.256671825864514,685,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0473137619904492,0.257132333386203,283,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0673340837471349,0.258656228462202,599,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.235367860363683,0.259031692439857,663,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0477528468939904,0.259647721602866,710,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0438277194387369,0.259676798645446,345,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0631811323396391,0.260382300550777,176,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0391871081922359,0.264748860678096,245,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0472642191469334,0.265384849544883,86,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0489028771950956,0.267120644360356,136,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0443255991434575,0.267726105908753,41,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0380828187100794,0.269214907056823,411,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.192472306497723,0.271805800150806,273,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.041341697893136,0.273919260074143,25,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0402434183142371,0.274059416398296,251,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0709801135621103,0.274624823586144,218,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0467565887166877,0.27492371353275,199,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0643437555222157,0.27511155091448,147,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0595603522708471,0.275814555898821,150,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0455631166245411,0.276784757951694,79,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.047821029406649,0.277980471571463,158,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0588713481050379,0.279757184053399,714,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0453611382076297,0.279979359365454,405,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0456797846956248,0.280086386823191,75,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0475628374012379,0.284305330530809,182,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0519558690160433,0.285367977800497,511,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0408456422210763,0.287743171159629,335,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.083980425502543,0.291209726997083,111,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0421348983929044,0.2915371230299,499,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0425759081244885,0.292502240687466,466,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0444007637695767,0.292559555015302,537,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0573288658088801,0.29283400135889,669,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0422694130910176,0.294640188232198,304,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0404445629246029,0.295548468899502,640,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0565832868549177,0.295694008116323,38,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0425797252705001,0.29652582281527,508,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0492277148523255,0.298541527375234,46,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0393031911174289,0.29944569400986,340,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0842985065977532,0.30001353250118,487,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0422857505065877,0.300459669139671,89,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0438568282580552,0.301812240868648,2,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0485188202051272,0.301878382038712,681,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.040664865691608,0.305570865309512,42,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.140900028529529,0.307006072615941,367,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0418434762626712,0.30710391734289,547,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0864023928908489,0.307833653576271,144,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0412260029632727,0.309743683295711,205,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0369069437113912,0.309752030699772,583,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0421627260914935,0.309858341232178,628,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0405432330985594,0.310229512434254,90,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.213786715114286,0.310284908957323,311,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0385336437599739,0.311288763906544,529,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0396112882499632,0.311456100681054,744,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0369248271767233,0.314112542468595,468,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.042335801729476,0.31984098207187,528,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0430412714597217,0.32109104231815,448,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0409896229870201,0.321387338895584,112,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0358577004668619,0.321963131560382,152,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.194811465729124,0.322813892646022,53,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0386421283525588,0.32382904816688,551,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0363257914741537,0.324403269062794,87,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0422675773072436,0.325828720798052,454,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0369490855800351,0.326645846021413,223,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0349508954112137,0.326734533021206,259,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0431479484483334,0.327291016785754,230,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0385052284262534,0.328747366688407,81,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.037969984273346,0.329213098524308,465,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0413453676928025,0.331384646670804,273,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0746444349365412,0.331544312847993,236,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0384251156183873,0.333966932425641,91,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0375968512727379,0.336451265770535,47,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0385454168833685,0.340889461664391,403,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.03509652429211,0.3464503250256,504,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.180641088441383,0.346969132339889,47,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0420990316674049,0.348343034519375,751,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.03775276583769,0.349199803875643,42,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0407012713288865,0.349604404248709,447,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0375169318444544,0.355629716791381,237,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.033035373944427,0.356892041685671,690,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0399442431454155,0.363888292254487,113,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0341390073885365,0.364102380245322,374,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0389126008876559,0.36650452334661,146,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0532201612208741,0.367455732543885,536,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.181936809057347,0.369621215137427,283,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0347383537819855,0.371151503768569,385,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0595052320211865,0.371171471347263,730,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0395186573437377,0.371907307520694,362,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.159955592479698,0.37261467420264,92,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0652770835134456,0.372928190126525,369,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0343678502449074,0.373929745567842,223,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0361734635773306,0.375215755850063,416,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.161723812260349,0.378659446943307,42,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0312919681432988,0.379587527236434,33,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0492757285929832,0.38104319628223,235,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0349671478090539,0.383530225558568,734,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0336917930876696,0.383576936686246,267,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0359302442600667,0.386334116284016,96,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0353291005841754,0.387487258030928,153,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0450455293299045,0.388610306281436,40,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0361323294035726,0.389014706007122,342,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0358071638729025,0.392409997451577,420,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.140022394068193,0.393540017562794,526,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.040747337724107,0.395556834108385,439,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0327743271342089,0.397909267675779,386,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0304187833372902,0.399992597833336,558,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.176502174642795,0.403298646005301,590,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.033870959737252,0.40757406937378,460,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0455767506826987,0.407768335566881,413,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0357103541069146,0.410188523732894,85,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0350102330158539,0.411168110541431,192,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0350425340960663,0.412757395957814,653,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.167734800253343,0.413739190094149,32,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0427249936241351,0.414422500219644,393,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0351259967421833,0.415247179310461,645,pan-cancer
mRNA,CTRPv2,968,AAC,-0.063984161003367,0.415830526766993,9,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.044684827715456,0.416757051366519,302,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0338428928641787,0.420804972785507,491,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0423676609926627,0.421000030492294,604,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0326842578114657,0.424125647629421,597,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.169439502638769,0.425927730705722,56,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0332161252077674,0.426867482274033,119,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0481042517773855,0.430861868209554,204,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0490224508053202,0.431021640413724,92,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0489889239514745,0.431127445503458,162,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0310458769581477,0.431995564999541,602,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0319936016456707,0.432212115089573,424,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0328407802414271,0.433670945856745,316,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0317986653558721,0.434871677303257,56,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0321717647379358,0.435217381048952,296,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.105542619484681,0.439867480873413,101,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0646671486035947,0.441848131139139,459,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0469262076008804,0.446072771564849,725,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0307464245616806,0.44744548313054,16,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0268342152802121,0.447543624215545,354,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.12104861754185,0.448830255111823,91,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0447323588990876,0.450112295325078,54,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0310666754429325,0.451229903583039,521,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.031455609899164,0.451619362239396,87,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0314814904820557,0.456794809860202,149,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0311488529890635,0.456798879126732,313,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0271749525221669,0.457688430748385,759,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0626086758578853,0.45925357184373,132,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0292913964735791,0.461962993592697,624,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0297967039487934,0.462917482490655,715,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0293933350364363,0.463047691548981,669,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0330657867032406,0.464910561867243,652,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0313236404956185,0.465994870312944,240,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0315008571499019,0.467549599463235,673,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.02716276324886,0.468843332828395,523,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.144141434282602,0.469985046322147,31,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0294941877260295,0.471462580527809,475,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0304706658988557,0.472124064531319,612,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0293567759544932,0.472246022476219,297,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0265268014538308,0.472399618459347,317,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.228868352561745,0.474297218181178,526,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0305287446816205,0.475668101473374,145,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.152965270993743,0.476167601505288,361,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0305624397986573,0.476768214913192,457,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0293876565438481,0.478093018303307,623,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0286598447452606,0.480910165846613,351,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0320511284350239,0.481081293032223,442,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0305272491231205,0.481892856829617,750,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0460135745105318,0.48264425777539,591,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0281069423016822,0.483000578924684,379,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0276198227605129,0.483193862377842,279,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0295683315883335,0.483379759441359,194,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0474531632282922,0.483485539545085,361,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.125179962823612,0.48421309890022,16,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.130722830135581,0.485002857473713,72,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0396058722146151,0.4887875917222,99,pan-cancer
