mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0490891855656055,0.154094680854833,727,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0509458485861061,0.156165328754425,52,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0484485690440261,0.157429329981635,481,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.281371182278661,0.157745574383593,56,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.048874180965916,0.160258414442525,13,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.24816638490558,0.161284047721048,76,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0427601250834677,0.16280830400914,224,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0411951910891206,0.163911879704486,411,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0708405695007513,0.164446033978108,147,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0403196413031555,0.164932429884497,198,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0782549725477684,0.165260603794052,121,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0463894984532419,0.169570771323067,753,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0889693472309418,0.16984314703757,232,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.051443417377227,0.171280681652031,31,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0476375990186962,0.171367152105376,696,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0505324754008981,0.173822005530343,55,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0499509769926438,0.175269195308979,145,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0491160640284743,0.175761353264235,482,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0721822812489234,0.17665652472208,707,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0497473285345938,0.177507588688274,80,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0460899610274844,0.177798446555128,561,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0662778570381549,0.181257134945084,349,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0494325243962892,0.181732853026444,206,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.171080827942443,0.181775924753336,129,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0481657244517845,0.181887638797856,496,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0500517101763272,0.182022979469365,495,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0412266072129936,0.18498928036695,371,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.104616132692545,0.185501339330107,114,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0455948460117221,0.185699471435543,480,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0474998678527751,0.187308277324098,574,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.047866199627257,0.188279253642963,587,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.22105045241093,0.189570115679707,92,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0497889062783258,0.189806506741672,601,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0492742353890915,0.192069980370417,102,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0644090269761814,0.19212425513518,581,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0668400676019979,0.192693360994742,235,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0413032050140286,0.193213616785629,438,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.402414599997878,0.194672481478273,526,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.051374552683441,0.195748579159216,491,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.045877639021703,0.199436697376072,647,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0389679848484514,0.202237586687901,133,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0443026571260317,0.202636609296825,407,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0466109594477427,0.203269547879545,431,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0409512027136668,0.204148684015465,213,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0716746735402299,0.205902786902145,105,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0703681512289356,0.206538821509858,239,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0476259209393423,0.206987538472178,293,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0453743994144915,0.207083038461786,602,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.262357217511996,0.207804762521786,79,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0647167299835769,0.208077433314118,443,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0436937714731662,0.209395806691994,648,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.048540174588938,0.20961014639503,419,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.068650067585058,0.210977880433799,320,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0451512370381375,0.211816535071937,127,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0455310246586602,0.212110524931232,364,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0477557389596325,0.212347924965201,280,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0392082313092189,0.213159895634145,209,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0461669116211233,0.21491907772105,296,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0659696216013787,0.214940097379154,535,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0440626991909355,0.216001157987836,623,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0380160562329499,0.216038027509617,555,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0994039505384001,0.217272167673212,132,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0437774996546598,0.21952556687186,744,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0607062146061268,0.222983951807874,3,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.040262840592808,0.223740633475385,5,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0391061288014113,0.224006869823905,523,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0442753033070169,0.224819486076693,504,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0415029066185099,0.224960668570519,700,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0466719864604591,0.225390535934253,497,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0422513657833036,0.226543930377795,478,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0450907128130997,0.226940839116389,447,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0621144782039133,0.227706092278246,54,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0414374050567396,0.227961701186385,570,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0397790003247084,0.228406781669254,453,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0434799590743477,0.231583880159269,165,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0395646712365433,0.233071503824597,726,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.227483701860126,0.233518354283597,283,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0646057408956205,0.233953415303196,392,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0432227404049408,0.234643232305356,633,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.354447971934097,0.234721271905188,56,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0406696277690223,0.234738414998022,522,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0407985172560562,0.235240965891272,41,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0414103041363314,0.235422254473184,187,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0436706046295971,0.235801945288709,416,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0547356004616269,0.235879084374154,176,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0396689799401871,0.236314765664194,755,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.210909512150288,0.237529447642283,725,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0495298447189618,0.239570036116945,544,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0404979041155531,0.239751048205781,138,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0412309289099293,0.241109926307634,584,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0428861345860808,0.242932159975113,741,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0639083518739465,0.246453455762145,730,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0416413907985171,0.250291527034528,135,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.040445061655962,0.251910378987757,214,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.228766461694837,0.252195889342111,717,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0433789142816936,0.253053105141673,113,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0347305470743815,0.253144194380001,33,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0652724763872525,0.254334850323519,175,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0364276769983481,0.254660706937646,489,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0412282932486626,0.255153468827426,43,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0399997365530728,0.257972765448576,226,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0423313163393035,0.25810052658022,572,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.204631690732713,0.258734915691952,47,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0398262818336347,0.261009892810119,382,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0570440295750743,0.261662078286111,585,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0410573318226739,0.262492949307268,173,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0604783513970631,0.262513735153068,345,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0380746367941714,0.263261487533643,92,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0578690427680344,0.264263771632867,210,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0874959366290094,0.26551480270533,151,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0369725604582958,0.266208551750324,385,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0365522939754879,0.266980700217405,558,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.220927230846259,0.267092387037164,311,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0386371107877958,0.26909084421066,460,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0347469474470705,0.27176308750396,248,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0457933385443486,0.272197295703683,589,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0621137319352901,0.273519714117695,571,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0646875565672178,0.273577540503434,248,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0340355721157269,0.275831379244433,697,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0404294136149045,0.275840410961713,366,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0388274468776633,0.279076659169044,119,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0386818300151061,0.281169219209841,193,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.060235010084604,0.282098561158359,415,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0385218237263002,0.28323671845432,57,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0762709645279531,0.284865771306453,236,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0581855730958089,0.285958216177919,74,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0430975035494688,0.28803114930985,356,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.034042222854382,0.290429260998689,455,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0334467982499892,0.291866379910186,468,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0374555490840095,0.292539552665131,167,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0391671622947534,0.293453361696829,531,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.029163141671017,0.294432866456839,265,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0495038846834176,0.295159972449379,569,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0340531874641751,0.295297703496901,4,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0356727745345765,0.297496308130479,284,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0380313423754755,0.298531694976831,2,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0354601092811223,0.29991493917286,701,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0366341601614636,0.300125666469043,281,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0394794799314951,0.30029517175613,241,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0434131939075351,0.301007687777918,334,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0338520105080179,0.302148830068082,34,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0346598304360331,0.304484129725224,271,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0528860896545761,0.304956473189443,440,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0376747433573498,0.306793316933003,201,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0558829265237993,0.308246022114926,231,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0379619764114947,0.308265216960035,376,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0377838662469005,0.308517397758801,520,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0331805572701676,0.309464443826573,207,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0344250874071263,0.311390551223927,287,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0357613024637789,0.312523070487541,276,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0367754739013275,0.313885969868358,397,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0775622903984639,0.314984898307324,172,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.121890573888971,0.315123129871994,697,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0371720807951684,0.315326340893124,178,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0307231097654734,0.315613713345027,690,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0539179307040195,0.317701215407946,143,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0442269032416275,0.317766052281922,326,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0363787785464723,0.318142704500962,605,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0494054366489253,0.319016339200809,643,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0361221210331395,0.319123607316855,30,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0351671832176356,0.322321767671131,418,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0354652290686366,0.325249788517943,120,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0356889229059015,0.325897978821175,759,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0354954870869,0.327571644461589,657,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.135870410788924,0.32777821584485,656,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0559541677710971,0.328370073885477,591,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0388201015285938,0.330117796200189,590,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0536830617368067,0.330400604975066,261,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0493518035601139,0.330875940680869,174,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0364567825542277,0.331807658501836,343,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.030065484974183,0.333063338712918,152,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0377413417821493,0.333639077474049,109,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0352559979463441,0.334028838938223,183,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0740916235491144,0.334976003521307,305,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0432914117224293,0.338636648681874,714,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0317239097988389,0.339231378680756,582,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0361933963821083,0.339241218427553,738,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.178167968106278,0.340208824302069,262,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0440130404201804,0.342724057935294,38,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0353458365710359,0.344135191804765,598,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0318781627558274,0.345386349816313,602,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0541153355632691,0.345630045374623,359,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0374921392110746,0.347696660549117,46,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0337511031232056,0.349638819718569,682,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0352293641514625,0.35037450334939,71,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.28091195687469,0.352525509836262,415,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0341325391627066,0.354097133363181,728,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0313869301289396,0.354430485519476,93,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0333795192642349,0.354603546626898,491,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0534096087910286,0.355062512977166,78,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0320629661429653,0.355582552945897,57,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0292942650631207,0.356439014601436,247,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0310969092242308,0.356701723232071,279,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0464690822775317,0.360187050788284,53,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0328091196911264,0.362441295701295,405,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.418975289617733,0.362546231980619,93,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0349941249865105,0.363364531264949,115,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0423092814493986,0.363789701214412,100,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.04621455577031,0.36523553985982,536,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0309995562270936,0.365614179941722,499,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0334499768138703,0.367954592320673,20,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0318282279029123,0.369339326947302,196,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0325330360377161,0.3696726834577,321,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.029196372828498,0.369999802874538,542,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.030656813662658,0.372550865843362,669,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0489591164918542,0.372675746648969,531,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0323755121740007,0.372736131783618,426,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.147800719983547,0.37418545710101,273,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0445801643789057,0.376917263053716,717,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0272499963948889,0.377592076897657,654,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.158056613670768,0.379566013549951,630,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.031272334432706,0.379661775425804,313,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0308088893181389,0.385051536552923,477,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0283420505023798,0.386816806807095,156,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0285418209374015,0.387660304015162,243,pan-cancer
mRNA,FIMM,MS-275,AAC,0.130803326460713,0.391339086548884,468,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0670188276718464,0.392330301816193,166,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0470349677972271,0.392613574682814,580,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0304454208516338,0.393017683365478,712,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0258059655592979,0.398678730571568,155,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0302670435937471,0.401548212320802,427,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0283562767279244,0.40199134220921,663,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0456700381623967,0.402096941440704,217,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.029034153558394,0.405758734803222,456,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0289485163935313,0.407423602887434,424,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0293932138081334,0.408013492477329,711,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.038612680005814,0.408890537236342,268,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0304941265486464,0.409854564364241,298,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0646206359869572,0.41031517799915,641,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0264573580036282,0.410616762033325,736,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.065234151153046,0.411617854157258,83,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0270665572478448,0.411981914946153,619,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.154562148988528,0.412409054380255,31,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0584216284356687,0.412820841918646,142,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0301657883221756,0.415338471016644,24,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0298496201291745,0.416167194160481,549,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0439017082229883,0.416179892138569,11,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0285459850089291,0.416327103319453,96,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0446719127365581,0.422420668361873,255,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0290577636566495,0.425687583193858,357,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0290097693002093,0.426730542143209,117,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0622366628111083,0.427251386748916,459,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0270969961814356,0.427459808499479,560,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0293249442373748,0.428571040611661,611,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0291770514223694,0.428740102069942,752,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0626390988375649,0.429747531045249,126,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0287107107293502,0.430276309871771,90,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0405361146065867,0.434803872743743,463,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0273243463091823,0.435004761740397,620,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0261570596738878,0.43530887528325,252,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0270929435504692,0.435789347888894,626,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0267619228897804,0.437386156116256,660,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0260820123539913,0.437679240708356,518,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0246603223456778,0.4378424700528,163,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.130575998829899,0.442007894825454,255,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0611897493772837,0.446683598665863,140,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0286764606823306,0.447764519858231,94,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0394372822513161,0.448310516440029,92,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.134183866052318,0.448487488147451,72,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.100169765413433,0.449445459856078,529,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0264358133686378,0.450563594732184,89,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0276900537323864,0.451525499388896,199,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0385713502804429,0.451765186189228,417,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0289823583133923,0.453200912460095,311,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0278595210646295,0.453664972733868,608,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0378586304613169,0.453687143847196,554,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0265422739028226,0.45615754709165,717,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0277707856582236,0.456742483675423,552,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.137307970081899,0.457470041544784,680,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0271504773567818,0.459043374263208,457,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0314484995528432,0.459877772397508,737,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0626449122887737,0.459955391378049,390,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0248832844757305,0.460289919104991,402,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0371955545363788,0.461202380599926,754,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.026125677849632,0.4620897708489,60,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0572150472960434,0.471312752416683,144,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0245365270084641,0.473147813961586,203,pan-cancer
