mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0644450948992903,0.249670723448526,162,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.046304740088415,0.251254734556133,389,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0574570300575254,0.253034533681102,176,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0430686555690035,0.255301807191542,648,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0398064292278723,0.25725633316221,213,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0464936073605174,0.258233617206748,495,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.147034787402348,0.258882459031497,91,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0458284768529474,0.261218686474365,65,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0452388534535984,0.262391136734433,406,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.201381952791891,0.26333411657109,313,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.040530691181582,0.263388349104923,726,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0461319504776861,0.263394825714217,452,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0828868672211542,0.265008159243144,369,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0567069851824034,0.269691975823799,329,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.178357825385335,0.272631331310155,31,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0343801714634147,0.2739546488364,34,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0375151612476966,0.273995771519959,744,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0417254269225668,0.275417966705399,187,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0384927833470676,0.275829539770717,455,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0439930616923075,0.276677190752427,159,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0441845602347945,0.277268736967262,85,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0372041267104153,0.27770517439428,562,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0370152574775771,0.278992126840714,708,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.061180606051254,0.280450871148933,359,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0573582100125127,0.281356441840874,233,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0387505900897162,0.282370865804525,512,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0604138398245142,0.284110885731641,367,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.170206103827416,0.284923173098557,314,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0396909669456841,0.285186077228627,669,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.167769144687427,0.285478812807968,47,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0421227695006272,0.286924952532309,413,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0438354538171866,0.287230911239645,638,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0417091778983562,0.28800607497971,682,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0397685784876745,0.288497131132169,499,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0375858723314175,0.29121471966234,542,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0475528324675634,0.291357334356471,56,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0427904683993725,0.292797402486251,366,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0835588222616212,0.293825391210472,164,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0384245680936269,0.293939464855885,379,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0391625012328374,0.293973450692846,522,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0542396542227744,0.294822915150053,725,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0391888329828583,0.296597928930475,631,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0770274344053381,0.297636275458871,236,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0372873650084724,0.298289846479561,713,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0386854825723821,0.298688039918241,627,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0329955585458554,0.300449012475211,339,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0420292847462566,0.300741430653753,55,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0355844967965561,0.301163330965906,209,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0559094883155219,0.302811428113678,254,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.30987111893299,0.30285642883386,56,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0488754359487557,0.303904977147489,692,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0442310207548437,0.30590384969091,590,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0359023630734737,0.306230218654707,22,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0393210313193728,0.306337648496092,475,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0405523037716652,0.306813042291959,752,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0562534522544483,0.307374320404172,554,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0376280742536227,0.307716984035911,84,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0578466964699718,0.308164179194551,686,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0317062520131213,0.310647520723472,202,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0371468290418562,0.311032052239805,691,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0409535358104159,0.313718442135788,642,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.167673667647877,0.316232979403971,592,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.038296980873668,0.316316193630924,396,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0397504086741152,0.318970751449146,146,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.164682104674513,0.319057666741942,51,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0550163952644685,0.32013760169312,606,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0397744807429314,0.320613705268826,50,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0339174406991774,0.321668669950875,63,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0565770262405295,0.323459308474968,651,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0354588157956767,0.323954438231799,423,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.033611368171146,0.324175375224137,365,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.157176626252417,0.324344722325535,680,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.174417855504512,0.325678670049066,603,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.11102189598371,0.326319661367453,367,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0354182448802843,0.326608244937974,551,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0369037812574714,0.326892710836793,505,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0473181085817911,0.328192541176125,12,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0391514736305302,0.328900660545749,70,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0529048124176805,0.329546744093479,746,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0543536991607491,0.329551250133318,105,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0299357569356254,0.330358903815855,391,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0337711146132911,0.331584297821008,322,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0360528474775645,0.337760975226115,645,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0777189146111162,0.33969191426175,166,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0472401238926071,0.339868774861427,302,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.036059266341363,0.339884606586215,625,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0316650490444673,0.343400094124054,565,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0481829754696056,0.343482870787096,235,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0356028850585322,0.344972558180461,715,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0266708480253718,0.346848441186108,353,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0762237378949997,0.347101728160836,114,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.157550365772616,0.347486735449474,77,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0327465283465986,0.349465784909619,364,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0312237998106492,0.35079380675077,382,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0761410181023561,0.355570806959717,134,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0319023839928994,0.356877523649149,225,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.034768318127372,0.357992635869846,567,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0342882069840816,0.363062952424839,734,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0506192706584549,0.365201835971365,571,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0361428737843904,0.367044753548442,732,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0292386904114472,0.367238898364795,402,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0350334872273017,0.368886537269893,435,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0344765162580867,0.370600111490334,490,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0353428342406575,0.371457235565164,426,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0351024446689917,0.373757808641073,86,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0324137061507407,0.375413559808426,591,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0426165507392286,0.375783715507149,326,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0319769962439031,0.37625595219227,316,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0339044980554883,0.377287141048801,415,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.03039284975371,0.378748163538262,313,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.100549720129251,0.379856688174285,529,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0332402394994591,0.380600520745997,56,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0311919375314656,0.381200000409104,237,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0333376478802733,0.382486529013858,424,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0342269599062435,0.382737609263603,299,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0302503207809569,0.383764099805365,509,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0333063633940085,0.385043346811091,479,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0338094380948533,0.387632205750886,43,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0302418201156615,0.389303298712413,350,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0321446265611716,0.389432515686967,203,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0341322342820869,0.393480422782943,667,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0287104074803214,0.393714261218547,654,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0293085617457016,0.394801815280468,157,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0304557447487812,0.395804327456134,293,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0326285578648806,0.39876449803989,711,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0349465461043076,0.39886334325183,136,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0331962448418468,0.398932976288637,427,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0619650305330563,0.401815133543687,142,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0337104340841235,0.403364759776865,130,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0311102062656427,0.406768153335066,662,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.134332468301923,0.407162289052045,262,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0292376219406533,0.407486590024963,474,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0311248709485067,0.411467597406052,351,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.135898957956074,0.41234109450085,287,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.133785583274844,0.412930662421434,536,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0284715899480557,0.413165168659566,400,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0240124682503298,0.414563571166999,683,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0330596759889493,0.415414951377132,616,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.033108991327713,0.415702439905716,540,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0398041868889901,0.416309980465207,747,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0290663677599378,0.416364866592242,421,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0387377388810064,0.41748015426851,348,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0265630946341513,0.4176400219099,194,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.033141741736268,0.418474552134252,94,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0269601032121125,0.418509580652373,749,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0447669280709893,0.420402050750425,174,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.028633229279695,0.420854713822974,26,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0442451955815489,0.421434376916468,10,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0313325447423622,0.423219647067228,420,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0255687628903545,0.423227431507131,582,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0268935877847981,0.424261282755155,301,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0275364558542653,0.424448810173816,676,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0328503014814559,0.424554581797634,493,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0270386506845158,0.426616917190341,535,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0276348152255908,0.427513146405904,91,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0295843177837152,0.434363823842351,668,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0272720965823552,0.436324498037126,379,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0295145455496247,0.441545207209791,8,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0337673443082613,0.443990431159249,439,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0237460704692216,0.444715123208484,238,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0307642647439347,0.445594610937107,298,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0306942621399481,0.447334030415209,728,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0245534896771025,0.44744094150634,518,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0311162117956488,0.447697345060563,637,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0291530445066986,0.448752940571608,628,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0392594862234751,0.452834136287537,92,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0577017630945607,0.453413317444913,111,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0251270728621183,0.453460531707735,3,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0416090947035328,0.454824546888377,316,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0287945369303833,0.454931923941699,674,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0235895954728038,0.456433336216873,558,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0285217655408245,0.457789917824787,141,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0363724748321234,0.46013347133828,417,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0267918120905003,0.462197185883935,345,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0374383167563285,0.462425258587551,268,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0290025148809606,0.462552198444461,574,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0228790020415225,0.46302606934702,190,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0294770949099718,0.464501623153565,106,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0273170784899156,0.468311369189446,622,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.057988773675399,0.472203732158519,137,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0291425647015485,0.47242427524592,470,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0277795127205756,0.473053684385879,262,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0263773545868313,0.473377749287011,342,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0235809054427756,0.474657205752412,332,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0268431170234648,0.477397287558414,706,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0263003496637089,0.477509288447574,465,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0264311689827724,0.478269327054002,311,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.024991475318309,0.479851378531923,42,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0267703904647651,0.48046781252264,319,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0383607346012295,0.480908013792447,231,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0228290788322036,0.481427070296232,401,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0242319950575131,0.482698538850641,248,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0287898205542477,0.48320739065054,377,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0275283811377186,0.483498979868892,75,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0236577547975352,0.484210068869516,615,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0252692366471498,0.484239679435451,380,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0267227971416614,0.486571691860588,448,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0559097211445051,0.488308344358029,123,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0338497372044455,0.488553704283885,507,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0248856545665929,0.489688461293557,683,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0337901049649329,0.491385713422547,370,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0272249917891276,0.492556081987205,483,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.055366702011621,0.493554433831834,68,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0384707074211007,0.494973914742803,175,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0204987055129298,0.495721729411551,257,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0277394294134555,0.496486767608484,79,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.035025908586083,0.496566478356703,287,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0293761261219366,0.499261981946338,46,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0260888043296983,0.502195344257497,194,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0249754925142891,0.502490194526086,42,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0232586889024579,0.503632060084589,757,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0232716238676277,0.504174849967828,671,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0237768852746608,0.504615894640991,504,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0221246525233442,0.504784859327647,25,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0241052954987756,0.506380643471369,385,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0243030842128054,0.50653916805597,344,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.22593266599744,0.50681977236936,93,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0225116783222591,0.507193735746118,661,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.200285549438009,0.511775237616565,415,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0271540483379907,0.513084790644177,738,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0248721741616121,0.515004330193907,525,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0265874909082157,0.516687748144551,484,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0306205240088646,0.517007593302655,461,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.025514809537511,0.518256933504288,336,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0240059064441233,0.519176272549329,28,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0232506034010022,0.521433922014069,188,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0238197183343872,0.5236299272777,419,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.106058104135726,0.524252731365601,600,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.028103695969375,0.524528946469617,697,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0229337906712178,0.524560225571128,502,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0511761586579081,0.525566453700651,459,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0218959616608176,0.526455467025317,647,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0285925037831003,0.527899085538131,589,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0500244515057752,0.531736399492568,108,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0283819510170929,0.533371130794537,15,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0255623936285281,0.537565138005416,442,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0336711024885743,0.539949529450796,468,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0207741721403601,0.5399672490421,337,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0790282242949489,0.540329337240912,691,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0205671725906337,0.542404114649835,152,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0345172388145018,0.54274718247875,67,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0324692488143607,0.543271606368868,277,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.025332674148926,0.543492114352753,241,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0242250365473059,0.545160638154906,173,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0293958666020169,0.545470094892951,234,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0217735568893345,0.545942963213505,511,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0215100941816815,0.54752405300851,189,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0195880344411314,0.547683112967411,271,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0238505414106728,0.549639930140602,675,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0223831236426701,0.549966152400402,561,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0495247063326748,0.551229199769342,140,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0230692112953068,0.551893450175947,409,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0295464755416875,0.552601834823164,38,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0321282627425152,0.553382386620081,415,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0203294043162382,0.554621693565588,666,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0203937422644827,0.55491587541221,163,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0181441820896733,0.555076309666729,688,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0284398034652076,0.557976802070261,554,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0343902108184163,0.561850166102671,97,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0240292871916583,0.56369546672311,200,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0239030683867705,0.565046090012732,705,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.029215531604727,0.567495602692413,754,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0291705994195861,0.571605689380278,29,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0313113823901063,0.573763386890613,531,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0450652416406437,0.575688006037856,172,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0924238956187098,0.576120781384637,419,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0216508715272527,0.576401230095633,313,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0224601113716018,0.578626356838709,20,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0253546234922272,0.580837634406032,415,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0212036217498364,0.58449834697489,76,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0181340531634977,0.58494918350407,340,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0197926877599735,0.585016873965994,424,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0200622504884523,0.587362741188102,663,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0297812975448577,0.592018938940944,147,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0180949284329492,0.592625303418443,89,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0193368561122605,0.593603993173872,476,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0212330356129143,0.594844760562818,2,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0189136141926499,0.596055219234301,275,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0193906713191101,0.597269071013588,441,pan-cancer
