mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0821731993894759,0.0657759989560218,461,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0985427758389442,0.0659085687948847,491,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.06296692720091,0.0674667869559267,701,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0597011696788404,0.0680753046254967,4,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0593488515098057,0.0682844951655366,504,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0584335790532679,0.0683691070639855,272,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0608804289345759,0.0695164688795109,464,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.101190236072555,0.0707383881168013,11,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0639913501429853,0.0707441127552042,59,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0657800282782685,0.0708548679698155,296,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.062371969304378,0.0716947333574202,138,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0910099069755159,0.0728442266764626,29,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0628210915666002,0.0735364208048689,715,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.115740958862741,0.0743393356901077,686,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0890379973173107,0.0743603308538345,651,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0632142716721193,0.0744404592162566,602,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0657668783277392,0.0749239946462957,117,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.062084662072195,0.0754620564171807,297,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0615186663261303,0.0770842854546686,622,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0555363751361791,0.0776137343872252,260,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0650985959623702,0.0777518375379323,492,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0901284946276223,0.0793637647249486,747,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0574465787186731,0.0820584286695932,518,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0538690521861336,0.0828070198003713,654,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0637009962009374,0.084179277218769,283,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0665964061579255,0.084542900183551,442,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.295474020025873,0.0850727272813593,603,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0572002835133176,0.0852464223269952,453,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0614396241302951,0.0861670939070219,475,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.130163564358849,0.086369636958231,308,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0704805097848915,0.0870179551672141,356,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0968082011964756,0.0870838180766415,74,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0649363889711399,0.087991811562226,705,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0532064399842031,0.0891348952232647,39,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0581744261591241,0.0907949578070293,561,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0727449823323642,0.0915764794241149,737,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0537396086914655,0.091849480692886,676,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0528109525445853,0.0927579131469482,688,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.272908376418226,0.0928766125181996,32,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.102388300532542,0.0932894603731731,468,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0599435636184947,0.0935670662898954,246,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0605644745385134,0.0948882247953459,720,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.072786546253389,0.0976871564851782,529,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0557461750960868,0.098378409515817,344,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.056777147522612,0.0984446571691371,410,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0957595588498489,0.0986385245650489,97,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.060915243254827,0.0986657875199772,549,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.059781089643723,0.100512026675606,413,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.112194407062083,0.102476930037307,487,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0592722074421958,0.10278296618607,275,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.050048847876943,0.103632528862287,155,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0561806291004259,0.104821481357223,214,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0689630781551951,0.105485936530945,100,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0600237529369673,0.106969136547558,673,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0560885636466515,0.107034584763401,668,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0520867412366739,0.107083993979074,596,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0727137896777484,0.107090228791996,544,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0825963843712268,0.107987845586307,684,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0869233369299384,0.108551447507143,733,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0579065130123207,0.108732185381454,431,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0554174323906197,0.108895494904291,41,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0484027102774182,0.10970897800564,555,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0572627886844108,0.110215230403922,194,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0577144378535902,0.11047253488545,740,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0587671083792671,0.111187841569492,732,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0572375362620812,0.112239115357167,416,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0797239504240119,0.112262712017758,554,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0551040377877343,0.113224363271632,488,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0508875349318047,0.113791374568819,163,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0600216791113008,0.115640694110289,645,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.051090109315374,0.117542630565277,455,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0783236182745374,0.121379455019079,507,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0551767370682269,0.122079309183087,434,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0557367110133359,0.123583438957235,52,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0559230645348579,0.123870984988006,533,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0768394594984394,0.125026847581223,261,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0536098909570401,0.125811331900372,314,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0581598825982768,0.125988647068141,184,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0568188455322331,0.12601636173699,201,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0524659183175345,0.127676869757938,723,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0528000045398669,0.127693686916424,584,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0487052278926333,0.128370708040224,383,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0526540047418848,0.130906198397292,734,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0678959811522317,0.131177263363679,393,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.264835136521632,0.131208065343758,313,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0828305566158797,0.133100488512952,463,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0872276017564524,0.134312266262993,361,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0536664397611396,0.134850061380423,628,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0551870358140433,0.136395594047847,424,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0523895849893069,0.136639142506347,187,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0495820558951055,0.137670194288364,476,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0542558873380122,0.138782159580096,451,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.248916366660982,0.14142371794316,56,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0508506618135155,0.143050361305016,382,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0566931211990817,0.143307703242084,573,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0541444863511502,0.144113875313271,653,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0541797440328674,0.146675893747615,381,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0515776277472127,0.146775482936875,757,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0525571988978605,0.146988949117285,120,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0528304534946317,0.151041223216391,593,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0540861165415825,0.151248351404124,342,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0702887444283628,0.151536282765733,756,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0520234937113739,0.154500741004382,426,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0602164592815832,0.154741350293139,589,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0473179257832044,0.157669656251425,385,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0858928128645185,0.158869035857636,367,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0521331091153801,0.159766993602085,724,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0430534088051964,0.163573593918467,382,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0565498113646857,0.163708002967599,607,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0464384891541544,0.164097675127286,271,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0801379409187951,0.165159684383894,143,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0483778290317281,0.166677247289362,648,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0503511804955979,0.167412645905651,263,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0868976607906681,0.168408361167978,591,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.232282752678465,0.169894234634856,717,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0686012059424628,0.172562852515704,271,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0466275535090595,0.172682470070794,615,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0472744779756866,0.173326256224752,177,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0626573780007987,0.173947367266006,714,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.193948668040621,0.175240639409073,255,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0475472794934738,0.175262216024822,37,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.104619214639511,0.176301513951826,471,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0557895075634624,0.179227955791386,511,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0485227138375974,0.183390133499476,428,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0479829155999206,0.18355995121917,57,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.376654803660443,0.184361792250257,287,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0433731077943216,0.185109905833751,1,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0949264128481055,0.186176516598982,295,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.048740379538689,0.187189993272724,31,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0640103263904911,0.190805239058579,248,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0411264489270007,0.190993426389971,391,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0463437364546047,0.191017758484157,169,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0500091890692784,0.195772925841392,136,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0460815609450206,0.196392821347088,72,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0520344697509961,0.198936765198545,46,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0477256610963277,0.199273507068623,50,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0454704663553454,0.200120616704664,32,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.147606897182057,0.202249604313628,185,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0699395876937454,0.203256348289979,599,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0441600548742162,0.204032410102971,567,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0702457560957896,0.204660951638075,685,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0469972145208266,0.205291231661456,79,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0461678661796454,0.205346558689159,693,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0661646842397553,0.211133639432894,287,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0411093218567259,0.214931850871535,401,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0611415455303202,0.214994429678889,277,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0428714661158924,0.217564610379533,624,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0448231231051795,0.219181107647819,739,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0447282716876931,0.220001800223519,205,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0469032109653431,0.220309695470424,419,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0431671059665539,0.220622921125106,515,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0405568990909968,0.221212483732983,402,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0410593521522366,0.225026601816601,467,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0498769914604968,0.225580587105835,534,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0420520263829923,0.2272866589563,661,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0447314277039742,0.229664567884967,178,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0432765276296488,0.230474208201589,508,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0445575108993798,0.23289184241674,20,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.198090990038619,0.235087912452676,491,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0680721037213715,0.236768350209791,600,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0412371373201688,0.23950593185563,13,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.172657089050778,0.240890963997251,42,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0445328134823692,0.24192457091749,452,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0426359804972228,0.242536218800666,321,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0647425893270528,0.242703326904032,147,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0405625658069377,0.24419234550494,276,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0422853323663192,0.247532533008025,629,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0684662459235815,0.247890700635301,725,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0408922013219298,0.249615815660899,671,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0406635559079146,0.252022860771333,415,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.161782973782875,0.252561669256638,61,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0593223391164346,0.25561919430195,415,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0571089602470259,0.256202758947319,254,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0394103911899031,0.256745026631539,312,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.041186170713435,0.25739403051802,336,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0383730406307017,0.257754304357623,441,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0398909332984965,0.258573087907747,89,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0532933114235972,0.258873203286693,680,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0640202165273967,0.261174757246855,375,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.039858212158706,0.261941222502104,262,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0421618141784823,0.262232639575003,752,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0386248738069376,0.263736744197831,518,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0577682162669219,0.263782137317592,121,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0424788923393198,0.264165968120222,505,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0495160623786751,0.264845479937695,527,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0403810694359774,0.271585574715018,110,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0794723150254993,0.272747166294296,429,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0408611177147139,0.276011914503003,632,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0606669714021146,0.278155587286011,746,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0447267510262603,0.278564176753626,346,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0400168734389684,0.279087176450788,240,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0385208963409326,0.280124400833298,197,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0566993386510977,0.280814315579614,122,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0393452788556745,0.281926010812425,594,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0360513233574294,0.28590938532715,462,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0396009103756172,0.286346054882054,222,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0628264427958437,0.289942851084758,399,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0787423719753333,0.290467490563095,134,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0580933737285255,0.295817840038644,45,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0414668234472265,0.296324035831712,8,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.117355823378386,0.299134464017396,325,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.165005350139094,0.302294111398645,31,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0387911295898308,0.30254348543287,230,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0336847002730889,0.307180764489149,223,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0367915579775557,0.307432338722879,299,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.167311663569684,0.309418379050421,651,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0482530915577802,0.310086269437492,415,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0385410757422877,0.313251685138788,154,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0390412858090966,0.314208616839801,115,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0390773197794007,0.315482429171903,738,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0637953176055908,0.315902644078951,316,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0379073019622652,0.318286967976789,71,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0550038475289975,0.320118998328197,210,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0533393615928622,0.32322524949854,92,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0352323315226243,0.324089541827347,418,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0472795868668678,0.326050678629666,669,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.137496143748993,0.330720061388205,273,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0696071170092227,0.331202482556563,161,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0509339515674322,0.33214365838157,754,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0360065941204432,0.337781501329419,616,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0545627132555154,0.337945249827597,606,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0364170692702636,0.338053603579931,94,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0349931405196374,0.338218875666798,483,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0281244951140342,0.344663042646051,411,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0369853054278868,0.345658162852098,491,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0342066630404988,0.348699425432472,520,pan-cancer
mRNA,CTRPv2,968,AAC,0.0628959513601125,0.349122220410895,9,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0447745592033846,0.358055924831584,287,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0322747633947442,0.359049805993242,666,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0292185136030126,0.359088697074987,695,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0344429733217924,0.360088382536854,257,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0337685832869474,0.360852176803701,343,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0593491794853957,0.3631638676976,248,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0318358543983782,0.365817937591749,396,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.143644598594687,0.365991766083329,53,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0336952387224588,0.366755651940402,537,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0344782085231466,0.367239612865428,311,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0519819661138991,0.369604576966976,168,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0317594509815494,0.369867351605218,479,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0318096280155013,0.371460833375598,77,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.03299461723089,0.377036995560304,575,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0575153535286786,0.379938943012645,142,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0293253661085228,0.380650821283543,551,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0320248881027518,0.380679774192089,380,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0439431945245787,0.380750300137673,717,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0307389025422575,0.38128657277162,424,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.049034154179699,0.384490873489832,554,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0421446391559889,0.387862494803363,707,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0448958955972024,0.388809029249378,175,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0291961098976997,0.389753567096808,602,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0292297220761378,0.390733093657781,386,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0606295008853203,0.391710028331766,171,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0370079344502478,0.393913051380791,433,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0475957522765499,0.394937160845956,603,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0295516235038132,0.395782435488557,301,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.133235890434108,0.395990659460938,314,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0310389412024847,0.396399121112814,759,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.061105767930491,0.396872570455161,641,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0501818291075418,0.400790232768065,232,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0267689631656657,0.403142876187857,247,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0303397823825107,0.404685578240134,608,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0354975136228655,0.40500244259212,15,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0305065755176915,0.406427891600005,19,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0503921657276146,0.407608336106574,526,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0372387780942811,0.40780729269203,234,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0352030870326822,0.408926496808679,334,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0532342086809954,0.411197119533656,287,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.030281369440663,0.411281905371612,566,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.105667917935018,0.411310110991603,91,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0259212324403315,0.411352147836559,73,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0280068489085456,0.412490774288301,91,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0588734998167132,0.413514503615601,114,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0290151971350408,0.415937938744141,196,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0309065375482517,0.416024582505586,242,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0371032063949919,0.417169378105076,697,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.124403324277491,0.422185562183815,47,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0251949684744112,0.423431368842966,489,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0362235062021108,0.425804966136606,394,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0282230583549087,0.426287417799017,448,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0295255403852655,0.427659610954126,686,pan-cancer
