mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0485363599440035,0.201152377027822,26,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0960226866450638,0.201995923526878,128,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0490821317962034,0.202113460812385,59,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0623233009776617,0.205091593185033,651,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0490191698982075,0.205419654964149,408,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0488709096515016,0.208095096811979,79,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0483598373537138,0.208336461979824,648,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0484518601563809,0.208495174350886,626,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0517350389816166,0.208717192317097,199,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0520181658149566,0.208801892259546,616,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0464978578350851,0.209814307426445,462,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0466588147754652,0.210197477625238,621,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0401889305045209,0.214178371277048,339,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.050689263699595,0.215767447320121,741,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0462699266885167,0.216517233547922,307,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0464799876825238,0.217246337833741,634,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0479490031453863,0.218671245250504,13,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.038157213906687,0.219197375174674,577,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0431561069918414,0.220604748160485,340,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0506440185570574,0.221260144146152,376,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0446113809010094,0.221289220261705,421,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0478735978532444,0.221620134276622,497,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0502427038542591,0.224066993039827,655,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0504127423309985,0.22427549859356,637,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0496830382961241,0.226203248444411,611,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0455829121251862,0.227810647719652,739,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0429234531410651,0.228719890286671,723,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0420592228296866,0.229292679185684,223,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0643403380059849,0.232790298935638,277,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0666069005060249,0.233781049424769,121,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.039117820186805,0.234401346788523,411,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0408881642476344,0.23449089494851,260,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0506854454972932,0.237349401815547,652,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0414806752106073,0.238919146038558,163,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0491182150851984,0.239652533847591,158,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0489670065063654,0.243653688313271,452,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.04247073552048,0.244697295415698,647,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0435227036163039,0.245822022203306,350,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0570782159108857,0.246805916567746,717,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0453958289768496,0.24939986493917,60,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0437771176660345,0.250151440400221,28,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0448018618093538,0.250617647107235,490,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.043428829378315,0.250671611154333,521,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0424881933927628,0.251291238016531,90,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0412906898054023,0.252113934079627,661,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0401633360583052,0.252125640325941,467,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0879946068510334,0.252313652939654,172,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0457187968546799,0.253659803889534,710,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0464011779921805,0.254583287119178,605,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0456180127319921,0.2557526832685,750,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0474373729037613,0.256310746219448,552,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0415132295816678,0.259709809889554,7,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0443391571543331,0.25974302425885,520,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0489232170117162,0.261865642151848,148,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.042564711785329,0.262026353012348,561,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0453214784535569,0.26465516993575,116,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0408606747973021,0.264821985951253,512,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.045909898670692,0.265740210660464,454,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0518050356775335,0.26633924382197,100,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0379124548666121,0.26689414446472,251,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0465625300002063,0.266997282059694,154,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0429942161506459,0.267691697294868,445,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0445630828189434,0.268876349227851,672,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0626159577515076,0.269440954402947,175,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0407259679099893,0.271031650470059,384,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0436184416343796,0.272878391434092,419,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0389567673342595,0.273826471181031,725,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0428142428410134,0.274305491666445,475,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0442484012310769,0.278205456496557,724,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0393345003821804,0.278294102327399,365,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0394199290334798,0.279075958048444,729,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.062101237944818,0.279156686452031,10,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0761488948367758,0.279702915317585,369,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.037377264184932,0.281778413827786,194,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0426168580932977,0.282767283061633,149,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.042218342843746,0.283917749257299,418,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0444086193963709,0.284858842572775,495,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0643019087106978,0.285328085903696,685,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0376741264685818,0.285952507142706,274,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0436747046420448,0.286302694208663,285,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0405931042320389,0.286535934562364,42,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0530278052485905,0.287115040383432,507,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0404332086343531,0.287553074663555,547,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0398391940757249,0.28841576553313,386,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0508890882496707,0.288564168874825,737,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0383393096994029,0.288675206707951,562,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0388776636570525,0.294869478915012,246,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0396618532261637,0.295366745970621,558,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0393051923878001,0.302616803175976,19,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0420518801121073,0.304374271221409,366,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0400247089069608,0.305072822987072,691,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0374195544909897,0.305171587178998,553,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0554355666661881,0.306044975852522,468,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.034483776428263,0.306090166437356,569,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0354548135550545,0.307907129780772,562,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0640964594332749,0.30956246756147,97,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0407102470232122,0.3110401710644,629,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0592469679324473,0.313937111803763,239,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0355388304531413,0.314179255790224,749,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0742475750651299,0.314798558155057,111,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0373830325307944,0.315341769217378,557,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0379407381298771,0.316196676869321,410,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0379288345642484,0.316579865405389,189,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0338507198977628,0.316768161244048,690,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.041086244805042,0.323074404891034,607,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0385923931947351,0.324729275089395,342,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0413184744827131,0.32499355824631,94,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0413174461737992,0.327376159758382,442,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0416015081259464,0.328332817728577,115,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0525655580044281,0.329199656703195,268,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0334397473247429,0.330096837009025,654,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0489372804267594,0.331256272174786,393,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0367184288195963,0.333230338355689,237,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0403133403017596,0.334765198773348,485,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0349515015791804,0.337205306652756,314,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0358328770861272,0.338097598128024,416,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0358752913354625,0.339466809608001,659,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0376398201898112,0.33983833586082,434,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0546393276231164,0.34254530576634,580,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0380833272366343,0.342623245611097,449,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0725772104467967,0.342785814063412,305,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0327862581387288,0.343027073680142,750,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0306577075050277,0.344104851635302,198,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0345679639045755,0.346651376742343,514,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0383857308726372,0.348717777281883,2,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0549070015565446,0.353894256409079,361,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0379484748130227,0.354418573975189,347,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0358694933130368,0.354976697649694,153,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0538034007148272,0.3556298859442,248,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0385264571303066,0.356903627501633,293,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0317078077133943,0.35775607756398,743,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.032859032830836,0.360989161195641,474,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0353145605395015,0.361210687325683,620,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0340438908006309,0.362129033819069,507,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0333847747347084,0.363403470425963,496,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0326243011389013,0.365004529753369,526,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0306842329026091,0.367303116382391,382,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0289354763879945,0.370085615297236,494,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.032657987165248,0.370682131154847,243,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0365618225135648,0.370725626339053,593,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0335386495352739,0.370974628571553,195,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0410558162068496,0.371235904147107,439,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0345443086749663,0.372220089711379,89,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0331969566206003,0.372278270831229,404,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0361647810148465,0.373552861344319,165,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0341758718124366,0.373649333742195,44,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.027393464238859,0.374413673970961,265,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0351371103311314,0.37639791926232,47,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0362448083529807,0.376519366569705,8,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0358023676036371,0.3769311318925,549,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0576960389793548,0.377698189705223,232,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0327466938977028,0.379973320467602,663,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0368653321678503,0.380494036257246,241,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0332377877145402,0.380684596631276,631,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0332982585387203,0.381590812922375,48,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0347276497769468,0.383966340231181,263,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0448447792142394,0.384658739266278,684,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.034327302577021,0.385223753645733,76,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0467254059602498,0.387016486118612,271,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0397090557884634,0.387737894994726,356,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0490059202782053,0.389162719730289,643,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0471659735282582,0.389900331560159,29,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0440504394953576,0.392392383263073,40,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0606139075702044,0.397137463103066,142,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0325214447294959,0.398600270213505,388,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0328116404352404,0.401642267744647,257,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0263948238063746,0.404330237888481,561,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0341012690705173,0.406870472522073,55,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0337634963715989,0.408896572386787,540,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0276994409100395,0.410137407407054,592,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0331312843384828,0.413437163413707,84,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0297865590556424,0.413525067423238,267,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0483740552744066,0.415721500456915,67,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.044305312861467,0.418019293188591,262,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0330698708229534,0.421572566070746,20,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0310589775233218,0.422437346504551,31,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0310031205304021,0.424231877126069,351,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0344423205471023,0.426317258823387,109,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0486222239216793,0.428494707005059,168,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0285303268317831,0.42974310133086,445,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0328285630524503,0.430593750385033,242,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0385396648603631,0.431059774573003,581,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0310519500449883,0.432060346131047,435,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0425913853380866,0.43336740347053,329,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0385581183551347,0.438431364499621,53,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0264618171234101,0.439824512899314,266,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0558276285279651,0.441943130250541,9,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0325016169877541,0.442513038791851,352,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0316104541441017,0.442679281564333,229,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0280947234086413,0.443600719296042,752,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0460348701350271,0.445705395397079,665,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0275442553600607,0.446135075041519,276,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0293649583660207,0.447286787396944,187,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0309237164491052,0.448471357994754,201,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0591983809562549,0.449499863878824,137,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0289343269122776,0.449552792071104,423,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.046979386045286,0.45228786058925,143,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0269531760323469,0.453582398045695,58,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0277817186520562,0.453881332139977,364,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0273119463076209,0.454549956999566,666,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0389402126209951,0.457931872644686,415,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0294880639865537,0.458177702597208,698,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0419054708903176,0.458259141940258,663,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0393932343692375,0.461158383103536,233,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0269647128801239,0.463745606026826,602,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0295629684691596,0.463920069472987,587,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0258654742921497,0.464978410456624,368,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0246611032104499,0.466833965046853,582,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0396942703043776,0.466848969899216,231,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0359299686279259,0.468165778202772,461,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0282065382969428,0.469959939956851,396,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.026593330406078,0.475966696958365,91,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0275230169990892,0.476087117803412,290,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0281463100626243,0.481616592183162,125,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0336429324587743,0.482757925448252,15,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0331828555171762,0.485556807571606,334,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0231845095682418,0.485958366489361,354,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0355880404305586,0.486185861120989,742,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0571385658625149,0.488415815682103,132,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0255377986154105,0.49102527485421,93,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0223342222264606,0.491447912573611,273,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0247081630905995,0.495852645401431,542,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0251034716512231,0.496805595701614,379,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0326597498098181,0.501014084338166,544,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0337071880796598,0.502068897944147,417,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0357172635926242,0.502728594535768,754,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0269758132560284,0.503210777448984,528,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0230621818136094,0.503389560323501,82,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0226497945310376,0.508618870050838,725,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0370503354828247,0.510693055430085,78,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0251316014013181,0.511066027288923,312,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0302219232678356,0.513219859559851,569,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.024144247439159,0.516164859736343,441,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0334586119645418,0.51810183704717,590,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0265795447378356,0.518440538227466,24,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0507253016763431,0.520534234521481,459,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.196137141401332,0.520735669174318,56,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0752628152686256,0.523405365317418,730,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0494243009966358,0.523538840860632,124,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0498354526732117,0.524433874905035,586,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0266086797679574,0.530926810570528,170,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0363210139441174,0.532288535613655,255,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0239959729746241,0.534743743643832,624,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0284782325953867,0.536661676699735,346,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0259143654049318,0.537206155134764,751,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.035013261313505,0.538275179838429,218,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0215392548157276,0.538768743088803,374,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0878859034624053,0.540775520480036,61,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0244016205496419,0.540789769538044,127,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0245456341119299,0.542078625878073,594,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0211059388926988,0.542503793811488,363,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0237419203923194,0.545888511727569,595,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0196866928476163,0.546435619345601,438,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0240723881974614,0.546642363507335,644,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.022949835242294,0.548031025716668,662,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0249060165523391,0.5493949805697,362,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0247040673421103,0.552289848542584,159,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0192236656882755,0.553691150362635,290,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0239462259647086,0.556316664865544,728,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0330555415816948,0.558092454038359,122,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0218778832988618,0.558627296858306,249,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0212535930040138,0.563422372590733,5,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0225738287618898,0.564124380256962,72,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0216520344377726,0.567657473884857,520,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.021755601468534,0.567791193316979,518,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0338149911897622,0.572473690272224,54,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0176334262826355,0.57249433679014,683,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0232846041361187,0.572970429990967,65,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0224475258115234,0.575198376844405,682,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0344865593562033,0.57608550390846,375,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0314441707561658,0.578092316961334,735,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0302005578483201,0.582951547413349,415,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0217381528822409,0.584167776477448,311,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0188074844585699,0.587929473923892,271,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0203189174356393,0.589215663380853,180,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0214727812663475,0.589935900859576,645,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0416340296187855,0.590033107483121,658,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0216464910607296,0.590839664138402,192,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0200610962539257,0.592528979792619,304,pan-cancer
