mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0697916824781946,0.32672986081938,137,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0320111150694793,0.329606111550047,421,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0352469644520908,0.329672585941702,309,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.049802892155239,0.330316534875411,239,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0332077685361773,0.331391586578445,44,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0333482199868781,0.331574816791598,188,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0290696975739914,0.332431763304533,298,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0361772517917391,0.332569191595386,159,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.036145007395514,0.332674854911251,642,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0354277218985848,0.333931001684695,741,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0294723024456742,0.336931909873043,382,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0321028003031801,0.337076748102653,591,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0282715733922788,0.338529158452132,202,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0306056076061976,0.339714610088393,661,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0317886177007393,0.339928981362187,740,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0343710869577131,0.339958749487773,405,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0294378161371119,0.342095697158819,649,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0334527939136644,0.342355471242778,719,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.033221718992029,0.342658946875534,620,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0350355405967742,0.346279659298146,298,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0335008167255284,0.346357619680158,60,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0313511457563989,0.346415502396847,47,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0288165475109143,0.346480088724632,753,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0673993405999649,0.347552234675154,160,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0711133076964051,0.349107048798326,471,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0337042074445657,0.350394904110909,594,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0338563083527105,0.350520517561626,165,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0318515038159144,0.351032448781031,618,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0660291202461462,0.352362159576944,123,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0473632846757564,0.353012567679682,121,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0323799411766524,0.354246042223763,478,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0295631128344578,0.356882555157154,212,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0485656059141069,0.357351969563231,367,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.033319841162611,0.357441692817799,657,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0327290871921262,0.358291837773419,314,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0331723604432604,0.358333074792869,612,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.042993883592217,0.359617944143932,689,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0677221824589678,0.35967012262168,429,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.025315984313353,0.361229880493059,257,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0320687970000162,0.361644229660258,169,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.045613216028659,0.362182728737436,74,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0278039682629917,0.362533753402676,133,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0669733862102314,0.363893304638285,140,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0605293950295641,0.367978800395993,588,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0326606638774189,0.368201638890513,240,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0275579140535545,0.368396349598889,266,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0320108810523894,0.374370318433116,438,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0257957880233167,0.376189001805363,339,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0406094453998993,0.37663183943089,176,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0305090094145753,0.377130905353445,706,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0276839639848073,0.377737164413637,562,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0468907974701052,0.377986999162393,685,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0281107395414997,0.380606893423976,276,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0385056793871661,0.386133580500815,756,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0303052706996188,0.386981904421642,89,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0391679260513407,0.387103476779518,370,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0289595119202804,0.389911739944819,602,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0393555269266083,0.390038556706326,694,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0294228680361418,0.391541007278648,518,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0427496778069961,0.391948714096331,88,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0280490103621001,0.391968393528572,32,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0313038743952643,0.392618430547023,653,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0281520914591268,0.394018970242947,640,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.029917371702197,0.39673356538094,505,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0402908806813691,0.397070974710544,268,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0559086786205694,0.398348253895745,236,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0306665177406274,0.398427220475781,107,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0291313306764312,0.399937724215671,622,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0404291910777633,0.401640155957992,707,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0416184477137799,0.403707585389966,392,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0256111937404592,0.404587320904246,27,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.102327645291643,0.40656398615623,730,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0229756159790584,0.406956774121471,683,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0483416464001655,0.407277648673429,232,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.028391048177404,0.408694439824038,41,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0385591830876277,0.411610961456222,417,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0425745466715506,0.411761252041929,147,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0266623658889092,0.41210259108815,553,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0402436638156018,0.4128735834366,735,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0334061491700137,0.414390770210187,346,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.237068506250475,0.414465621606186,287,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0287714712783542,0.418226822936669,448,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.024836006140012,0.419053552181896,271,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0357923727949538,0.420665783452604,234,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0231338519800856,0.423053355884479,39,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0373130767167921,0.425375623582126,680,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0417553360090666,0.425842831384274,443,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.024232955953245,0.42740758500798,402,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0254424748924332,0.427459767428479,214,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0246129925803783,0.429165254682367,374,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0565991137551073,0.431291182811373,459,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.02641594657097,0.433065639824152,205,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0232181348616307,0.434179899265905,34,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0374723777517078,0.435264808130213,329,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0258448417264607,0.435887364554065,512,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0268783747207926,0.43830257263959,586,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.028363247128377,0.439158268611059,492,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0233715433095656,0.439348830772336,1,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.041312605569235,0.440884087020161,665,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0340964911776583,0.442089813279716,669,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0277717952648142,0.44329267608759,710,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0236008461484689,0.444018185453211,654,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0355490998130462,0.445645620881901,287,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0256429530954858,0.447096425489779,663,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0263929499282375,0.44745564188776,13,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0263752449974676,0.447700197772274,691,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0230981454125708,0.450285257412443,565,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0290106517780502,0.450407637994497,442,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0242396030781211,0.451286512330111,455,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0264020429303343,0.451482835398043,96,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0260032338228621,0.452539399254936,16,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0335614621684325,0.454610750081443,287,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0262697642990322,0.455452142787218,281,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0266109172440466,0.457279175013031,428,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0361210515103318,0.458606469664093,233,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0554758452396318,0.458768053056213,134,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0389461969683947,0.459298620885847,599,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0338425409628442,0.462644999712828,415,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0251582508040545,0.462652363123128,388,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0227873393223252,0.46408094072865,260,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0234289323522411,0.466789807021193,226,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.026393393479752,0.466913624575332,633,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0252385546303468,0.469040399561945,597,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0219366480219262,0.46967656881727,556,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0249617452864506,0.470609781154179,488,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.02591873156641,0.470900323984062,120,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.020666435710587,0.471269415492177,494,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0247033466524922,0.472313381713319,686,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0251321528004015,0.474410319407644,472,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0235878569134999,0.474659967849456,220,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0265196599707655,0.47473841441062,655,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0288585144202259,0.475648096499776,534,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0214349837460697,0.479378458842313,530,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.02644598239563,0.483968136111794,293,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0238904438749385,0.484527593775426,499,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0218767821551953,0.485686494607509,749,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0240997034432675,0.486422157129979,537,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0510604643086161,0.487073372986951,390,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0212552042262771,0.491657962405384,338,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0227890023964227,0.491876298433012,22,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0259622491504895,0.491901477492032,738,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0253154311838676,0.495907886654862,470,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0227416675700118,0.496983737170296,745,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0234231966164761,0.500539140826199,408,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0319815027630232,0.502071088099595,742,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0343523719209865,0.503590276444676,175,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0249291332290633,0.503784522861653,85,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0211674248740187,0.504581340654642,468,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0213813479237441,0.50630659809047,725,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0221923331177644,0.508701660249948,275,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0226521648269666,0.50907964505142,601,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0245218776019446,0.511188353180175,646,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0344164760899017,0.511870394459576,367,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0212682055679182,0.514180739624044,752,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0310020804516553,0.516763147725225,271,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0325061363920707,0.519369562964205,535,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0258306621368771,0.520965677656423,590,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0219235865398787,0.521325931827988,469,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.029025407463632,0.52256489681873,302,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0319390203895975,0.523328642904125,217,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0236120965485392,0.524912646416793,20,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0454824579409984,0.52583359191427,164,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0228434199973276,0.526637110833853,682,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0219014776763592,0.527022048979245,731,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.021140307839691,0.52845287301014,189,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0233587700708743,0.53154790587312,208,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0205130967181136,0.531894705891297,671,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0222784679498265,0.532573338061212,420,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0189608824420976,0.533193654999028,518,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0211463607924428,0.539549599666665,662,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0217975803928736,0.540277852972352,520,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0226047209937671,0.540652891508719,673,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0230929754950903,0.541646366026865,102,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0212121771817857,0.542531154400006,324,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0204492141498973,0.543483193684065,521,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0226698366241714,0.543783517364256,447,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0203683106904305,0.547748441291524,380,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0194237513238693,0.548410108791821,526,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.020353623209661,0.550315951928846,410,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0203277485506516,0.55178206898909,481,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0175245412050941,0.553292989148984,411,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0195099350876725,0.554945316216176,446,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0208449655302222,0.557345424014689,717,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0169751629812316,0.557724998183237,391,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.020949116743857,0.559727339396791,18,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0184803847492956,0.56200035078513,650,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0197191667206024,0.562478296801757,345,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0204066824562445,0.563847760604669,475,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0185950215905645,0.5649384105849,708,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0202942136874367,0.565190912098224,196,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0192649569378549,0.566525945595744,237,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.183733715660827,0.56758628935422,526,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0192729886271527,0.569731621624708,91,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.077239271149699,0.570729896160592,101,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0199649117493377,0.571011339709376,419,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0248670703915664,0.573938695684554,692,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.017815259853001,0.573966167411297,225,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0200687236544701,0.578396241637376,127,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0277064812362931,0.58437748538706,730,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.026944202051595,0.58517031634731,603,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0273351145333492,0.58658971947508,606,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0176105778955416,0.587433923233873,4,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0206782114003214,0.587909655523363,751,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0189132197023019,0.588416713834368,84,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0279559038565846,0.588754062712966,174,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0196478420989479,0.592002753736407,116,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0292169306118808,0.593149369615181,375,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0177243916806442,0.593997785720557,551,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0313375359527462,0.594735625516981,92,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0285355929362842,0.595055905718316,548,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0193502309751053,0.595293407343669,117,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0182648539778301,0.595871235638645,624,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0185537111017532,0.597322363127275,479,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0182205971230156,0.597368154675366,625,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0167021204280495,0.598483160303685,247,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0186577608677298,0.599334843228813,711,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0167634115354155,0.599432740369219,337,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0176896018714474,0.601221345915494,93,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0287270253258754,0.602353285675977,139,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0269835812348982,0.602906178156222,359,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.017516784817589,0.603598541009275,441,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0182682524779698,0.604475502493348,490,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0159753517078002,0.60704554901914,152,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0164221871500062,0.607203186386739,270,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0171906331142125,0.608917188417363,520,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0187760506278992,0.609003097653582,229,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.01552223717351,0.609007333718203,725,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0188017173689224,0.611719124876371,366,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0182536478721616,0.61497767588981,482,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0174317477717391,0.616731770244613,424,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0148821755371099,0.617750992401664,558,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0229922370004869,0.619816217591003,754,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0147687296158517,0.620342175372441,721,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0363244857772662,0.621900739763033,108,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0162946396086473,0.622547649071307,379,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0181282427060527,0.622656274088503,80,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0165846475850854,0.623353488082374,26,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0241297169411835,0.623365430502142,663,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.022364848831349,0.630582228502829,259,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0160332163791567,0.631755567544381,252,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0172854159224236,0.633290039232116,135,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0164031077778076,0.634304752112757,480,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0162888196853686,0.635459296523273,138,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0172457778748165,0.636354112729738,451,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.034401590484178,0.637715668640499,144,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0146665463669656,0.638519912475624,432,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0159216016093352,0.641652652573133,701,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0180480477485755,0.648062124987745,148,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0678203017415854,0.649549689903455,61,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0153786118242387,0.649557477888296,465,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0246082927050207,0.650606883587603,168,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0269011136173763,0.651462776324963,440,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.019032092088945,0.651516704469083,697,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0140871007638939,0.652219129774342,340,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0203131791767996,0.65250615079714,248,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0312013864128425,0.653396871167823,487,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0148676773183708,0.655253196538069,416,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.015934236839691,0.657739962156725,263,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0155139246713881,0.658379153637131,415,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0184220207020251,0.658915353874558,191,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0202706973645536,0.661144634349073,235,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0151663185750387,0.661531739912421,632,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0222988518394908,0.66189828760921,255,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0139097399024802,0.662329666346916,58,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0161868291003081,0.662559973413504,178,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0159779847392955,0.662664123495502,43,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0148446122930307,0.663075484677897,203,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.01501920729999,0.663633141370294,445,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0202501051967707,0.664129371762965,507,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0125954572293267,0.666336484227382,398,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0187831220242767,0.672711778328784,526,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0149206321063122,0.672745953849391,112,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0210330698982123,0.674057736892839,231,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0121530635912302,0.676089188397874,245,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0136819458174467,0.677735042318499,246,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0141662730077829,0.677936858362721,538,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0195622346053415,0.67806253145637,440,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0150994085321039,0.678084506855677,605,pan-cancer
