mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K50799972,AAC,0.0564313245339278,0.14061891727633,145,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0513517954897089,0.142714164259547,745,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0500309753913385,0.146484978080711,384,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0449709089920858,0.14761241947609,687,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0530009464525218,0.147767465944849,169,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0557990832928105,0.149210214313414,222,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.05486746571616,0.149286838412157,587,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0689438446645819,0.150816082900304,694,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0517792756136671,0.151484132951642,626,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.049350123896155,0.152448304784388,385,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.230517085876041,0.152516866408732,262,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0538097900984487,0.154061518509043,758,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.103633054057724,0.155000766601825,68,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0719387386596966,0.157300839150845,273,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0534710382707119,0.158108001210458,192,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0449852824525232,0.158730229877456,690,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0709734320912637,0.158768874517626,29,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0779527523689806,0.160530931808774,239,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0909132412725502,0.16147201572231,369,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0479047243941996,0.161801114997593,553,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0489057326297698,0.162078858122118,249,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0550156353765209,0.164477596521974,94,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.100533619190534,0.165062208887408,137,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0454040526427902,0.166788357429066,468,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0428188748931473,0.167205091742529,202,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0530254508042558,0.168149973570092,285,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0466771707034094,0.170783852521425,207,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.044437481054388,0.172632598470552,697,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.22792709357507,0.172952198330722,651,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0705666421437518,0.173221365661329,440,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0494408400737762,0.173430589826538,648,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0528545829892501,0.174129382867621,376,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0467512517505666,0.175328559992539,619,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0469850075042729,0.176841280261832,307,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0468094250574363,0.178618816638756,364,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0481206201861028,0.17934531464006,41,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0593450767620104,0.179820634921673,589,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0467330235381956,0.18381215408307,520,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0399534884040619,0.184778541753316,198,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0446672279132399,0.186203214415693,214,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.051716508142141,0.187401055519715,242,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0641015438031228,0.187701465292973,536,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0557113127127153,0.189377181719771,529,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0368570917233081,0.189719744683417,353,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0658868382136486,0.189883778884665,233,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.04960093849865,0.190947856129804,107,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0448676018060411,0.192300637473619,514,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0479944768886904,0.197549639511976,57,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0412826099564551,0.200385289515514,152,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0408380225617666,0.201395082449601,382,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0485443931081047,0.20292129802671,428,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0412986235321333,0.207217758860867,63,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0475098522506433,0.207334928102354,657,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0642477793908093,0.207944362497533,725,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0489148752389947,0.208108913150304,642,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0776816139790087,0.20814902785948,440,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0463392047102785,0.208585314205894,141,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0456279285153952,0.209850557305269,691,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0583312842897398,0.213358826527136,413,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.151266454912892,0.216241142429435,211,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0393242742826104,0.21682612383584,556,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0441172103155478,0.219295733898618,177,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.044258542446215,0.220830842890555,79,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0428533495726465,0.221199467151602,755,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0699476851351421,0.22275672259114,399,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0401665237860064,0.223591333374099,383,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0673596327384071,0.227868255973754,210,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0420777013627251,0.228012739005141,304,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0419186707004585,0.230077709196499,621,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0831104838197047,0.230393286625404,111,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0391771508812312,0.233191899307699,157,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.152168499544864,0.236942016708503,691,pan-cancer
mRNA,GDSC1000,681640,AAC,0.045881611011669,0.237103037797725,8,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0406121978589106,0.238890103702266,446,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.204371708116301,0.240892224138878,56,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0490689653644155,0.241940898022898,46,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0903522987559406,0.242646484325734,390,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0627902550859692,0.243246935465153,643,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0369700819449864,0.245998922162991,251,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0509460177177509,0.249563596183684,334,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0369496814879205,0.249578012857555,555,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.043999790171874,0.249673571368651,732,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0394825601827429,0.249674339842353,476,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.045389753213772,0.249876231041866,452,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0601157382852008,0.250437738925738,105,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0395177305498201,0.251439920297171,246,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0404298914479674,0.252318643772093,287,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0385525350418753,0.252940546915947,226,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0350956973028139,0.254590753753123,437,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.041180518341919,0.254904490833093,715,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0366598126671524,0.256355071639925,338,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0381791256895913,0.260773046825066,529,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0421372093289484,0.262651930575119,336,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.038143306174119,0.263152175323216,221,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0511947776084929,0.263430616803702,433,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0407918390972376,0.264988267065168,396,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0340074582465061,0.267586261538298,649,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0409129981210807,0.267681709690708,595,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0423613256005701,0.268500861552613,70,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0601039295255148,0.268745686842628,217,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0625035824543217,0.268823906406313,168,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.158790904837365,0.271110349265089,273,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0640781126996123,0.272594983842708,143,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0361767865438869,0.273613881786965,434,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0356278783484559,0.275282180637822,374,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0347969835697345,0.275874541534446,224,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0404223323051553,0.277539853764495,196,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0597064891219584,0.277806143035326,600,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0478026450731718,0.278519784577239,191,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.158685873224763,0.28090446113388,255,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.038748763110247,0.282363841701341,31,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0436910297077537,0.283901918257931,103,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0351853175909306,0.285458491187939,676,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0366712902643317,0.285530146365487,400,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0404332602751796,0.286080590032383,491,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0458582674491585,0.287355481101573,439,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0379906243975024,0.287656730686586,410,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0419138305638767,0.289367026635526,352,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0400401673905022,0.289922633464961,492,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.076362811203731,0.290182001568323,164,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0494281462943869,0.291427423868233,12,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0393073810814985,0.291741222775553,698,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0368219053219777,0.292065796343905,42,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0404691490815363,0.295953693411085,724,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0397489412484919,0.296996424621555,684,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0517490545826062,0.297035059973872,259,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0415032560960474,0.297397110370146,751,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0353009309069841,0.298547182729786,316,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0357774777857729,0.298888844222523,640,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0703344140156154,0.300168561826546,588,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0359627910338842,0.307130776579792,441,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0378207803436644,0.307461330516824,197,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0308806926250894,0.308010722856967,39,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0363331201734782,0.311324025789432,290,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0401469213744947,0.311677392065085,154,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0354372727705274,0.311684030472583,425,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0342463062909191,0.312440237289992,666,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0364148852003008,0.313210636351325,597,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0360067843163772,0.313677386469962,536,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.129029826891734,0.314089246300468,101,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0390188235203945,0.315296001188209,616,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.031241326245477,0.31687924568821,558,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0479675779217556,0.3186836030863,689,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0424857996290348,0.32225196701843,100,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0341549112897151,0.324290495112233,591,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.134866241444702,0.324908797600618,656,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0383636423342408,0.325244156426826,55,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0357398373738428,0.325511496892984,342,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0477249504479271,0.325598032666589,554,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0496993425567396,0.326760649162759,329,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.172546685730548,0.32844199917532,248,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0347642129448762,0.329006814059479,510,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0383454730653648,0.329954400105833,705,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0368263885211896,0.332503209022341,675,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0697561791483537,0.334143529832199,172,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0499419845051779,0.336352861686429,92,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0345149779293017,0.336954252124354,660,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0412068018921021,0.337673862823858,511,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.054121147725249,0.344622447512509,548,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.036993887761459,0.344633501710269,230,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0297347102948914,0.344638315398123,582,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0342475126420484,0.34492430477636,731,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0530200588456177,0.345526636699822,248,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0322394701263971,0.346685772352453,647,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.157274728894619,0.350243741451128,592,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0337923670875575,0.351273288258446,297,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0271581335125155,0.352798120702533,577,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0321519945786636,0.353555791450052,404,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.071305988793071,0.355482030716799,308,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0328843367932614,0.35559390300732,511,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0666969102308093,0.357269055616816,124,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0297959479766194,0.357781114257732,371,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0351147110802553,0.359680281092643,95,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0303512777643372,0.362743168888773,274,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.158951191150409,0.363236873064138,663,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0459037211263579,0.364543755749443,535,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0335216975402042,0.364975663012092,628,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0326732074111766,0.36704142018316,488,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0601890927759711,0.367622725336186,142,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.140794344640537,0.368437226196982,630,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.031156228402263,0.370337379522081,680,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0307739805566215,0.370913660319655,93,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0442784006136105,0.374955570677691,415,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0314753217921395,0.376348504436473,203,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0484059167707864,0.377515796618803,174,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0319767764496242,0.378826049018426,351,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0282862247290086,0.381735116021986,649,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0314602440828796,0.382993195857014,319,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0338903467485625,0.383314823984656,179,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0313841229225745,0.383817065977012,312,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0306156660314931,0.383963313577595,22,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0345919462991131,0.384679288240045,639,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0327419768018121,0.385136734045652,405,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0324479242420045,0.389831266109334,612,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0301980175133944,0.39170857800726,296,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0299991197730014,0.393738085997585,252,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.138675177110047,0.393914134047665,53,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0295894855090555,0.397033404028776,466,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0322375681696548,0.398704131004335,566,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0499268441721896,0.400578340040206,313,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0442250138813538,0.400959141562961,367,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0298442738576764,0.401969599661736,343,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.029664392794295,0.402843212355203,739,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0279209595506027,0.403757331762944,725,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0332292444726682,0.404602974359638,681,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0403916488528657,0.405609129538014,40,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0432222540530982,0.405660311225357,733,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0422943274908765,0.406531944164504,491,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0315299062028085,0.407768465794988,288,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0293449373812521,0.41131929193761,424,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0241793829293266,0.412430348814766,699,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0261572678226491,0.415155417819506,82,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0453638028067982,0.415338242905874,531,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0298189267471355,0.415439759794314,84,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0269924549364081,0.415503248124986,368,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0246718543068318,0.417443131973917,339,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0294966039426569,0.417946825544547,515,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0305819677946163,0.419774135770862,672,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0309364182719959,0.421790943614481,389,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.125549671614814,0.422113511328689,725,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0308429329560356,0.422197065476642,130,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0292507550963988,0.422663260944554,424,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0274726236606646,0.423503781504887,757,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0260071293296579,0.424922862685525,253,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0576393301218223,0.426663119337547,161,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0440122989026921,0.427615092700224,580,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0310785241463994,0.432160114061691,442,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0409355848556507,0.437018275196547,121,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0290506828582353,0.437950419642927,193,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0265275393463039,0.438259395629441,752,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0310160247954264,0.438865115596866,573,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.108405351487382,0.441549191308068,188,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0294134272499601,0.441754033696205,549,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0263313006376774,0.442031480492578,32,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0272931856183955,0.443634043246643,380,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0301639954379342,0.444379629267461,293,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0254440289021284,0.445658631191216,228,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.042442609356554,0.448358724244612,686,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0289349349220543,0.448359397410309,84,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0282471383138691,0.452216591756444,309,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0275822621164425,0.454090253749575,674,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0284421762043874,0.454565546192494,173,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0408688344493481,0.457102706334139,316,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0253785449088103,0.457535978332731,267,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0264555842672907,0.460804256623716,316,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0221793991140898,0.46080563185201,494,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0359471660316044,0.462313415170132,507,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0267411049258964,0.464817867533032,409,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.026734810742324,0.467869643354946,311,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0243274861781126,0.468363337325031,584,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0351483870232951,0.469186404684027,747,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0401824157532779,0.470064954274229,255,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0253549280904727,0.47214228794535,521,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0376681803725612,0.472262127009031,162,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0520494753617217,0.473710827013524,123,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0257897439699259,0.479762023875325,324,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0366010400832937,0.481153372382051,122,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0393815545851416,0.483609556908904,463,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.026367320223664,0.484066180927357,98,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0256544017036025,0.487838163279729,623,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0263508046440343,0.487899824291372,357,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0263501021333238,0.489152798651872,629,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0255589193926316,0.489937087178106,409,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0331146669211133,0.490620497471604,3,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.026519349462619,0.491256394282468,752,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0386557063005338,0.492114448900586,361,pan-cancer
mRNA,CTRPv2,968,AAC,0.0466033926718051,0.49415617999327,9,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.025066914267708,0.497515772325535,262,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0239888837394342,0.498084472356967,19,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0242173458961564,0.499683315834273,617,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.113572454927135,0.502034769204196,77,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0257135527005976,0.50246968784649,593,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.03294633709235,0.502539720252558,707,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0233397611179068,0.502919576184222,512,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0221902181634024,0.505801862950339,615,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0247207794438521,0.506954339196659,717,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0347638150121592,0.509471138630156,175,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0481035080456101,0.510180568499994,114,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.11257098781105,0.512884898353013,491,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0364564519085631,0.513752330156757,287,pan-cancer
