mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CCT036477,AAC,0.0411464831018693,0.218704370783194,207,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0599215798982063,0.220357815740231,491,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0411522585053449,0.221846973372449,444,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0450323016952581,0.224359962638502,127,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0456848671151153,0.22508083567025,593,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.066861765453897,0.229318561980487,415,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0398833935973151,0.232351337171901,693,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0938428310246089,0.232444742713487,108,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0377449727931632,0.235167539638629,584,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0437424456081164,0.236350441169134,405,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0414725002607594,0.240601305182193,48,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0429302247706602,0.242218786757663,420,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.038201253836376,0.24299083486792,77,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.185527882234767,0.246424652446081,72,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0430307602208519,0.247735974182878,135,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0410262310062691,0.248194572518249,488,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0356886772305649,0.248596190946946,223,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0430600536896908,0.248690038485028,395,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0424648484449269,0.249135432315577,119,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.087236120752943,0.250190543845817,83,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0420352945769921,0.25033465376636,717,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0380897022047986,0.254064249454141,445,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0386517779551153,0.255397610491807,514,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0333180216361923,0.255907752294072,259,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0533365516821619,0.257354439947474,714,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0364666961875233,0.260948261023597,647,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0365775395891413,0.261843820240937,59,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0448931670219279,0.261913591392732,109,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0346776306736626,0.262507960981542,354,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0394044809400482,0.263494083109428,660,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0620139198822982,0.264793810696304,271,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.035081580241583,0.265218797940589,696,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0404507164409145,0.265402145229509,361,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0410692702846529,0.265550099794507,18,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0349164824766511,0.266380391621439,434,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0319327555669947,0.269836798922266,711,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0364200753024137,0.270645823548276,350,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0402794126975655,0.272610263579879,607,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0517632543522847,0.274476778969422,259,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0377259642720506,0.274864199251704,691,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0621201711158146,0.274915105013085,591,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0356480475437716,0.276706484678475,322,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0413917863461001,0.27700151970974,635,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0412047543490479,0.277046659154991,389,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0481125382570037,0.278057682856327,349,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0386109462291471,0.279358218321255,715,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0367824364534653,0.279437298986232,446,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0366732510962937,0.280185369731742,388,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0493818667368486,0.280494029765413,393,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0401613576143364,0.280822790411063,482,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.079389397433127,0.282719808090103,295,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.033799520640642,0.283418836929923,224,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0358922220254892,0.28384051681551,267,pan-cancer
mRNA,FIMM,RAF265,AAC,0.193716453456774,0.284983114312098,590,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0349976021633307,0.28659287709293,650,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0389224808810296,0.28895986217486,693,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0315649039189887,0.290057144973737,583,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0405472394921643,0.29013542560935,642,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0319168273573618,0.290745212032811,251,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0531133254087774,0.291120741638201,554,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0374354457909362,0.29154175474779,668,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0382735343030917,0.291583674258345,281,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.034042763936925,0.294699836216912,32,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0296462610076136,0.296301877573248,257,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.178160532161119,0.297429099639736,31,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0399208875966851,0.297653777348774,159,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0389945072551942,0.298219249427226,492,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0363751598864067,0.298892821997602,700,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0328510818730336,0.29919592505334,654,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0390874703651942,0.300470924092786,145,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.037651494179163,0.302189222573469,434,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0756256800709576,0.304294607547851,172,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.192318218203411,0.305843807783064,533,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0357912054482288,0.308021251715223,499,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0386045793100121,0.309556619288675,611,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0325191905998099,0.309853074195265,152,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0369118422756592,0.310741375220256,196,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0503046547826125,0.310876430683855,735,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0297532978115167,0.311427686025166,202,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0372823522630664,0.31395490435253,98,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0341181209213593,0.314192429805628,640,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0325538471338964,0.314269353426635,313,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0338920561857842,0.314780930815723,547,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0340321656363227,0.315051874627908,423,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0333923702164629,0.31851464998028,542,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0378601423252702,0.320115884856957,366,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.184740038832748,0.321710790356627,603,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0345658276483244,0.323196947538281,180,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0503843991191384,0.324452702268415,531,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0411298620194951,0.326757277962432,535,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0331026141721233,0.32933792904116,619,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0533898440118731,0.332156251357937,367,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0345470500357395,0.333543501428376,351,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0390263665431571,0.333674655232617,681,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0333910512905544,0.334331071390533,249,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0281803440227053,0.334362013425093,190,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0344138990383298,0.334736620049718,297,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0291747799259388,0.336158011317938,411,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0286082129435325,0.33721727979294,569,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0315797492757016,0.337599720803984,212,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0348420118841761,0.340786826643909,628,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.154215887388942,0.34154748930697,257,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0320226328373797,0.342269228464432,683,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0417629340455814,0.342929673776151,737,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0368617798595273,0.345680334501702,738,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0323861588473255,0.345849538454937,731,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0322379599726826,0.347358153230729,755,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0324691032294606,0.349963693889031,663,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.149405454481406,0.35837031083904,76,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0319783719626009,0.358512332311375,72,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0292579049320589,0.359214836930986,371,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0296313805766031,0.359441912131411,63,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.108627408053069,0.361189202705468,367,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0340467027976397,0.361969999692018,759,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0341660836865175,0.366445889643186,95,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0258849487048292,0.367405781025662,39,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0327348025738623,0.368826655672284,418,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0315695518540681,0.369661700890137,561,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.028621621161045,0.369748717468429,276,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0299856897967364,0.3697725886398,205,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0699284467397019,0.371626462136216,390,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0411797062025318,0.373251929786983,651,pan-cancer
mRNA,CTRPv2,R428,AAC,0.03830004181632,0.373297424515721,589,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0280034456813655,0.378972783120382,214,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0287578451709178,0.379144536205677,163,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0464862282089427,0.380383262321364,273,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.15032500299504,0.381915261570256,415,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0314541820084369,0.382447327207209,525,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0454330547159646,0.382702537934236,361,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.027312020922213,0.385846862720627,27,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.031873426731841,0.388351372262639,574,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0296923872253882,0.388483855019627,280,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0282367842341654,0.391278786882598,455,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0306402018267919,0.391643760845154,424,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0265669588713123,0.392521242724497,25,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0319490600729484,0.394211428678991,605,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0302607718140378,0.394492091833971,734,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0264166193128228,0.395739131798068,340,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0429055633724624,0.395984882590289,217,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.035538592016133,0.396995153535559,356,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0282875015690484,0.397206416371437,608,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.116174889119035,0.398014160366954,91,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0450317758743268,0.400971207581641,121,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.03188470565242,0.402018608788206,181,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0475873447829301,0.402770299727457,316,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0300587693348439,0.403356662233628,620,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0277957376736859,0.404443896361699,526,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0305502756127527,0.404487224113999,698,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0322380065642766,0.405301783712667,242,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0256062270340459,0.40733443523591,332,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0307802032166819,0.407481360215904,428,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0284858145817951,0.4105054220308,409,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.029160080367783,0.411592038163102,758,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.029652086332227,0.411955818161355,479,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.237796111909443,0.412991991300995,287,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0269207657938123,0.413938277428662,523,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0293246733393516,0.414396234729955,460,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0329371694464417,0.416640783645715,148,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0271610292829401,0.417200294189607,521,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.030968523029394,0.417231572471756,616,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0973487375499565,0.418845846932496,529,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0266009758752024,0.419039497748557,397,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0305755035613643,0.419560209542526,724,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0280544956668743,0.419670704820161,84,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0353922820336657,0.42070225120384,415,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0300692136336141,0.424001980861583,240,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0302802855574251,0.425497297598071,24,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0227228864601313,0.42588831962403,494,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0274315592374434,0.428606038862424,93,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0261701158887916,0.4295142249575,431,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0268228577828128,0.429657952910023,36,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0248869419475032,0.429873346155239,301,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.040436554729811,0.429963222684881,669,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0289142822197533,0.430049055008234,17,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0294787877878981,0.43024880885581,107,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.145591682422296,0.430503651321783,361,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0261295019892816,0.433589834825094,189,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0285168787732227,0.435269776251226,167,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0262836632544224,0.435606058219363,293,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0328619691060751,0.436734919638907,511,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0288289401971033,0.436909479811902,120,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0451386572459953,0.439393411650581,287,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0266573053769189,0.439677427005685,586,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0272535047694102,0.441548248097858,727,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.041478443537011,0.441640854861125,685,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.118894673178721,0.441648742543575,255,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0278957235645079,0.443587465282588,60,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.24400884422391,0.444697744858136,526,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0385791979055067,0.450717467717361,277,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0263174779565722,0.451012954362182,311,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0236888917116764,0.45585089536598,430,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0275012492070254,0.458886326944148,336,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.122531777465789,0.459987149742467,47,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0274742020289521,0.460924689472658,594,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0235549927683581,0.462659547317172,432,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0511194237239295,0.46279537017868,588,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0218586387214997,0.466567704340399,702,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0255471402792349,0.466744283116351,203,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0270085090370332,0.46724739024846,86,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0216796201602165,0.46743313659604,298,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0276383547378316,0.468353146311226,470,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.121178233995156,0.471199732213059,680,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0274817656402138,0.472280529452061,655,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0245099928638039,0.47282379625877,464,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0206236192805494,0.47391105200776,577,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0250970533446115,0.474020474853914,410,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0339412297771966,0.474132603738822,302,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0250873670573432,0.475035911512227,522,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0967344067397659,0.47513461052775,691,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0228631415138706,0.477397089646343,37,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0238449821378083,0.482573650863376,424,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.025794627464145,0.483793506537487,75,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0211273927007761,0.484078463193015,556,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0247367810053597,0.48424311903428,177,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0304733798158721,0.485802084710782,15,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0211313036528487,0.486662920630612,402,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0340631551330246,0.490741554573387,689,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0317349511525456,0.491819418467252,12,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0324087826776161,0.491968793038376,370,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0417178165612573,0.496072134691235,232,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0500788387328543,0.498235465280634,161,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0260813535676766,0.504349614509074,227,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.021708653780828,0.505354663688477,400,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0229546844962571,0.507475954414619,441,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0224069748344101,0.508460184025253,598,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0211159898642979,0.509490368553091,314,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0247986326278744,0.510034776498983,732,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.116467123515787,0.510163004347747,651,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0227487245578633,0.51043157854137,273,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0406385572108,0.510696052344516,92,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0247116217397581,0.511870544506821,288,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0483384962012989,0.514098301938432,137,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0250651051310383,0.514740141550248,447,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0237069263643289,0.516590170554295,520,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0317115479711138,0.516895873027621,271,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0228049436497841,0.517874040978286,701,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0240455002683682,0.51789524037458,309,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0222645415056264,0.518055922810212,342,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0307741125975907,0.521051839064929,38,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0290578826508888,0.522124464264366,527,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.113801947231794,0.52686816710719,491,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0190126588057082,0.52709724292989,1,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0205484752755576,0.527446055908325,458,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0349089011357814,0.528524462286892,168,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0197569417682253,0.529630626831605,690,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0206946788562771,0.532120635141071,416,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0218710334349875,0.534925305988892,518,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.188034841062577,0.538432968898869,415,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0325147496452876,0.538964492809537,535,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0205116245149039,0.539198358101917,206,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0201849243678398,0.54015493638564,195,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0311783923983727,0.54047282318196,320,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0197083071777077,0.540623874615622,614,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0214608620562612,0.54096083297348,569,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0219574981571087,0.543504252874213,169,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.022926131325395,0.545249376414018,80,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0354546703797398,0.546270282594165,248,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0272246809185489,0.547539310488183,248,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0223111422550265,0.549461210948674,629,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0197971296774208,0.552335517140562,508,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0367510986268288,0.554201810332511,313,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0225596832747676,0.554429215312979,347,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0233210271598264,0.554724253485395,200,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.043341533391478,0.557127977615738,124,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0209289661171879,0.557443882848421,491,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0216526687447552,0.558813447577057,682,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0920431831468269,0.562022950413483,42,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.101589608113726,0.562184820790528,283,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0197634040562118,0.565467765783351,257,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0183302369156663,0.565638253838556,382,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0170921833001123,0.56602157323966,290,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0222438310283003,0.567504239677629,113,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0181813770127392,0.568155179689606,649,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.170674840672713,0.574051868449641,93,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0277987291940664,0.575461959900457,663,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.018470797252311,0.576904763958917,673,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0197537842808525,0.577515696835435,567,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0196941819135826,0.57813697631857,312,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.020331591098137,0.578983872958933,76,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0376752443306913,0.580733434101819,236,pan-cancer
