mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,AZD6244,AAC,-0.0583394943307876,0.174297640048558,56,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.149723693190243,0.175300115373094,101,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.105469073035535,0.175460289777242,161,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0470744423071855,0.176155974120448,84,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0424659033246063,0.178846478513321,723,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0503661014381974,0.179150873216971,452,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.10635366548908,0.180314348647943,295,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0678431962799618,0.181639334405251,174,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0449234472331475,0.182400875727592,91,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0455490118623739,0.182759172570389,138,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0441261297212707,0.184191121480186,278,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0494955102793073,0.184204801800202,495,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0568969223365773,0.184464276404904,433,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0685579420960192,0.184701099347697,175,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0479874604685924,0.185172324378678,672,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0442658423837296,0.185623529294971,693,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0459350611224856,0.188501856128949,490,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0479956022348135,0.189096361392969,146,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.042285515317226,0.189565115723987,37,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0434970332553923,0.189984483365094,344,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0403221360307869,0.193356135942989,432,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0642397744070471,0.194047168796396,11,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0421442082546062,0.195106780798827,59,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0355008760036818,0.196732272039073,257,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.23097023508331,0.197360396892392,313,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0377732418739635,0.198238106708952,411,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0664489238708306,0.200514828813259,651,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0659737918639197,0.200758747035905,271,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0421188134581391,0.201924977832059,7,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0421149190538507,0.202380193369774,512,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.040829566412088,0.206747778590503,553,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0458561670023426,0.213828431468932,616,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0430564015480678,0.214215292040106,597,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.044035021211695,0.21603349562063,281,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0408253489589972,0.216521203728624,551,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0425084563586417,0.217093235053806,622,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.034032433939117,0.220394257095119,555,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0381226815116065,0.221997514666864,303,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0484050570555371,0.223420276795007,590,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0392301610092276,0.224215660279627,666,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0397775089660425,0.225580507583373,640,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0585034492358917,0.229266856981987,526,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0443312498069376,0.229923709100807,179,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0433981850580177,0.230517226910137,117,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.208781604852682,0.231129770193098,361,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0422204450910768,0.232131566301699,125,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.127947741724204,0.232900859953497,129,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0397787227122377,0.235835851408317,663,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0361247045214633,0.23637418777121,753,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0421288243602862,0.238486633776449,120,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0339281066587684,0.241679258554982,245,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0384570623762007,0.241997343477439,243,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0420423479395703,0.24331639841867,483,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0381559043142612,0.243331764586132,421,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0419059628080021,0.243909696559283,684,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0419688421662429,0.244910845209653,449,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.179541548130119,0.245043947870168,725,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0415298378341392,0.247835056473303,309,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.03497446669579,0.249946945615993,690,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.036167191605894,0.253832322530652,368,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0406205710106722,0.254733158843989,647,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0879536301590447,0.255927744466176,172,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0369599069618084,0.255974797421189,496,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0367220254764333,0.256652213600449,647,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.191927892816024,0.258030842503021,491,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0593473616102815,0.260138006706294,204,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0329060081704902,0.262604645005535,259,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0376156788107292,0.264684246413982,547,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0463736553931504,0.266872111268474,535,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0485315215527634,0.267469283927407,415,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0358996118186634,0.270639762746314,156,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.177215561370948,0.270792982852722,53,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0390792821354478,0.271434906152418,57,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.039926837964451,0.271779412827393,8,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0393870396635199,0.273158325652532,395,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0344295020212967,0.27613697197749,383,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0372338794017794,0.278266431593933,312,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0303957690448668,0.278496584350871,699,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.039339624415323,0.279023775696998,457,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0542353578124772,0.27963049127326,231,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0349435274889453,0.289335990372283,379,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0387607000477575,0.291717606535937,752,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0349579079674517,0.292192005492621,431,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0330024813880685,0.29404160325616,458,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0365447390134297,0.297437954223848,645,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0383444732567918,0.298095556867686,454,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0468525829846483,0.298512207267471,248,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0377568087846211,0.299792093920402,593,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0390524847499214,0.299824493853943,293,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.116768214245027,0.30076086659426,367,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0372770583219596,0.301403361959681,165,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0857405188705148,0.303277789305284,308,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.177099923227161,0.306329271308724,717,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0315409192946943,0.306603222091038,152,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0340332071684556,0.306803462798895,425,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0373147743294689,0.307368821091839,728,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0331466466115512,0.309518742944367,93,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0802694539412969,0.310198747919221,429,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0306990749959161,0.31205269718826,133,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0324523868811408,0.320286344506976,400,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0353115591044845,0.320289665807474,693,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0460804905678265,0.322072113317979,742,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0359622651586086,0.324029434000945,288,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0368462119824855,0.324700531463497,362,pan-cancer
mRNA,CTRPv2,968,AAC,0.07342343911897,0.32521294428999,9,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.162237626367992,0.327610360410059,283,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0348021334421097,0.329124728058251,119,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0330161030807481,0.330231219656016,345,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0525123791670006,0.331580803596276,143,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0343833386319106,0.333253917367023,698,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0322043246364272,0.333308166469427,189,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0496265286327768,0.336157542840969,54,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0342509706460983,0.338121946602433,682,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0311155450908616,0.339608596761943,683,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0272059324060611,0.344427985173085,39,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0358269791795596,0.345392338237048,170,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0396985516861345,0.349100271709197,737,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0332281701558466,0.349206698738459,750,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0319575515115452,0.350908384709967,381,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0314360203436064,0.351744699580708,293,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0298847123973122,0.352908984734327,365,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0481802217115874,0.354332550873889,685,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0282324592154985,0.35500114915544,555,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0452346158066198,0.355510375770961,254,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0322099632553672,0.355715857722557,72,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0330707964306182,0.359302594319375,135,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.030627994197497,0.360937875289004,386,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0403627004752506,0.362004801180195,393,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0431813401372869,0.366117882461639,733,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0293474822989591,0.368563306596478,757,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0423790507043313,0.370877949720134,29,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0273790105946461,0.371803740857373,654,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0320047194715757,0.372723290007317,594,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0686401783978246,0.374276700278768,658,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0358040383435496,0.377017581587289,529,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0351821776147638,0.37708537351331,46,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0321166446335238,0.37803292244451,732,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0768013150706118,0.378051851353116,471,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.129077870488262,0.379349836967007,92,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0421890577773618,0.380229636626731,233,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.028955005524823,0.38241035004158,42,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.150803144596563,0.382937861279789,663,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0306067621991997,0.384186937765402,197,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.145697671918181,0.38474460288355,77,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0320200910097529,0.385257638609814,655,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0291268657669077,0.386364539512295,511,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0319991892119652,0.388331845945861,642,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0284201209276987,0.388847813415767,379,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0396593571131206,0.3928496235751,235,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0354937182305928,0.392957746362527,589,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0328545111347551,0.393317552163397,200,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.029549773992701,0.394669284285501,460,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0278304185863269,0.397799454477185,726,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0309572823065675,0.398665200400917,285,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.065255720275546,0.398714880181086,171,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0393846798759909,0.400002323955988,268,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0411236738296491,0.402195447630185,735,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0278500538737273,0.409153395729716,536,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0378563676255448,0.41169130818912,717,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0294724881844315,0.414097593605019,104,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0305942633816787,0.414338122882127,485,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.135378226045699,0.420219248848275,32,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0278188636026862,0.422269810913948,478,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0940299831545541,0.426391627179006,131,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.131389834800553,0.427494971257279,287,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0299917995346512,0.429886023241736,182,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.038008043887962,0.430348929719059,118,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0265792356181904,0.433202734358139,561,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0269267099333794,0.436493222479557,691,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.127167428977606,0.436987717844447,415,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0266620892990451,0.438771396000167,632,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0248029660549101,0.439162203105196,504,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0249228510366568,0.439503990041617,387,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.034756981418572,0.44330016954339,21,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0247916702927604,0.44340915504738,313,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0260346083982173,0.444601612697232,499,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0255757955515275,0.445066356617965,520,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.124431243260326,0.445708201420738,31,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.027555407883845,0.446137896546944,110,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0256866780782307,0.448900826730908,538,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0273645376583506,0.449063500514319,492,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0252354481665983,0.44970941633235,249,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.101323750126199,0.451130735803109,526,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0254422405192676,0.452330690302535,203,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0376664213582188,0.454040131261401,105,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0302674319851654,0.455722620276584,356,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0271661135009742,0.45864097080959,540,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0349953834912284,0.458754167105251,329,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0355191204622147,0.461566844635913,591,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0365381876360998,0.46176924765554,643,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0223532551841157,0.463329463789414,266,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.057985562578111,0.46818358423778,144,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0248502448763967,0.469495002031121,59,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0354677097930984,0.469814270790141,663,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0243005359165901,0.471036770673008,19,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0319674786337788,0.471078686732551,604,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0225054311086148,0.471095009631448,57,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0358877858540583,0.476055954629228,320,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0354849976369975,0.476885846760274,88,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0262117452638993,0.47763573832041,635,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0228339039065126,0.478163833580827,708,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0241583657037512,0.478236562617092,631,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0252325720410927,0.478298283497187,435,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0258130609667241,0.479395668457624,229,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0229753797198776,0.481194033897853,671,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0244639085720165,0.482392479913874,415,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0223542718072321,0.48444237221856,213,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0237675995957334,0.484480977953476,469,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0363377737305178,0.485013378589511,210,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0225477267193563,0.486879196515277,267,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0262509554465967,0.488277440031309,751,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0232794791935373,0.490669815234128,444,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0247550358783026,0.491881824522328,107,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0224460932745494,0.492773311427479,453,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0352023841586512,0.493036717320634,121,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0221471202329566,0.494059051860974,207,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0257521135412887,0.49438879163192,113,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0348031454532644,0.495543982005444,147,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0248175837113889,0.495646751059186,653,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0235661079462631,0.495900216628167,56,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0219856236643997,0.496287185445638,221,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.031369115858232,0.49708468560032,38,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0188246993598206,0.498664422988076,577,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0336279447125056,0.498966574570597,554,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0530996176836482,0.49921262294386,459,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0221155163571576,0.499736059433727,77,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.120068018209264,0.499820670898562,603,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0266586199720085,0.501165900433426,109,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0358294136900594,0.501413486900418,316,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0234717301244521,0.505806181681788,60,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0242007690906492,0.513654742198644,646,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0309757112137203,0.513668919042516,92,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0370353153195379,0.521657066081554,313,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0223586343714277,0.521961008503924,448,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0238995380042211,0.523857867630302,377,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.020585029587789,0.525612514160955,223,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.022446333857737,0.532503303391624,30,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0212768392744457,0.534012263857599,519,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.021070200762728,0.536244613688692,700,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0223507451765825,0.536731974552549,559,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0203201850876823,0.538468258098645,550,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0226555574386381,0.538663617920056,178,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0194456358868115,0.539562927132125,89,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.196859518009497,0.539716671556558,526,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0192771013775344,0.540389751419328,225,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.031943868493904,0.544070036904639,665,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0203081878477412,0.545331331627864,713,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0224260982316606,0.547616333902647,638,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0212875202587641,0.547828949210762,623,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0198312112032618,0.548421973543373,385,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0203086875475167,0.551000790394191,481,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.021784787457667,0.553201176046601,575,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0985317259742069,0.553697682561902,600,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0357902727842041,0.554307323867041,232,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0191788861377648,0.554986686306227,752,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0205738463083319,0.55515444012143,89,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0199426125336939,0.555861158118338,569,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0197758857036044,0.558326024546664,287,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0195177656822128,0.559824620755799,205,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0221415522455604,0.561127250514127,652,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0208031597683976,0.564037782155249,482,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0212289038690782,0.564552393274432,289,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0196210779021236,0.564704598118451,618,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0305522797794752,0.56473301126308,367,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0211025360833121,0.565262903673798,724,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0205939443774318,0.565275637571818,405,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0178939183554586,0.566380895570604,3,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0257134661473228,0.569230604620386,684,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0258759868421736,0.573539723386035,415,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0207962801753479,0.574446975805883,470,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.017466820242922,0.574470297426586,25,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0188189208233572,0.574556597187586,296,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.02065806706839,0.577720904728994,572,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0199284208550159,0.58110973248955,629,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0193677491715066,0.581358737020934,475,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0198409607909592,0.582558577453965,300,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0180212395107666,0.5848261564799,195,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0186122944581967,0.585873910291347,48,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0181215947109047,0.588258542374216,279,pan-cancer
