mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MS-275,AAC,-0.0267908657943414,0.398039460944801,468,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0271365157878992,0.399395839506022,562,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.255440668747934,0.399614112621105,56,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.02576170181442,0.400647794176098,555,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0304225941286715,0.40071379185305,30,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0443051766302581,0.40129440002149,54,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0416810615565881,0.403067380846486,725,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0281376051837303,0.403270882972419,441,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0301967391885537,0.404173487911778,426,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0298306860244332,0.404236827104861,693,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0302921342963091,0.406114630085009,117,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0250996869447474,0.406206942776078,1,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0583818981512685,0.408362456114283,114,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0243742350482419,0.409458499130153,411,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0276151395844632,0.410198258314912,416,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0289622107850547,0.410506061403847,169,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0345792990180004,0.412268589145928,56,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.037087622527934,0.413056488970359,394,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0277793442432152,0.413402743514286,547,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0291694241416714,0.416835577607355,758,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0287699105537732,0.418738382390621,717,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0270708086547978,0.419132820598293,462,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0520703458860042,0.421905266553144,142,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0282910809633172,0.423147205262892,197,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.028778996749363,0.424689012355141,491,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0561199991551806,0.427125002105001,164,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0262336962343542,0.428678918960347,220,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0285197990748667,0.429637969945015,336,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0403641085439612,0.430488407641068,606,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0228514568293426,0.432122582477069,391,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0248626802691313,0.432883353245066,699,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0284476268099648,0.433483252465457,657,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0267486685422061,0.433678383446278,701,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0342707462743115,0.433693846434417,581,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0219103857852985,0.433841670404176,555,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0253711634064759,0.434001316121121,314,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.026670955015943,0.435753674776918,469,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0321805862801799,0.436261511179565,697,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0248722977757695,0.43753202866778,58,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.106242822185694,0.438305486132761,656,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.026371121664325,0.439452998167447,410,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.028221400869577,0.439576258542999,566,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0235896053603419,0.440687250865562,570,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0248912366541144,0.441732897878997,316,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0257900969758966,0.441972877410594,350,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0255621952088836,0.442573104664599,464,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0272165593906098,0.444580917080345,712,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.027738532979098,0.445773109296341,492,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0401578223264788,0.445837930779817,463,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0571402343881513,0.446268025893987,108,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0279152127159657,0.450083098999357,673,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0330262794693476,0.450919455209728,413,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0248085034969501,0.45163475832338,32,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0343438914853567,0.451700755632515,302,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.039015759372266,0.452532282080489,320,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.109123153620452,0.453423474830117,61,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0261748378679909,0.454129150368757,409,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0383875248295918,0.454731789478079,392,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0240670272682129,0.45848214722845,211,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.035459843215752,0.459428962246786,329,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0528299757570902,0.459590523142557,126,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0239288457300879,0.459779162821719,226,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0246190456821825,0.461525375022904,344,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0224537244237277,0.463626026533051,224,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0374852984172756,0.466066607433616,10,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0490944308194508,0.466572407105493,111,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0373017311339808,0.469566513735568,74,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0225144703041518,0.469856792319974,223,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0371692109027953,0.470781587545953,669,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0239886746417799,0.473366001888993,740,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0237302516077327,0.478558933255432,252,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0244521125658548,0.481987164657101,445,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0376380506051415,0.48246575381603,548,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0194664140301682,0.484357938216244,683,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0234000673557519,0.48473862307936,307,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0213482910784641,0.485905362535006,266,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0315822927553166,0.488992036082466,370,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0259261445776102,0.491177153126463,71,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0231631423505721,0.496816934280716,569,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0249309333404614,0.49714118576321,741,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.021108966954343,0.501338477435574,363,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0235541887509764,0.501419938650185,497,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0248948515549731,0.504126084327386,552,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0298359697293024,0.507920235189888,234,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0224326247375633,0.515661222435593,312,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0194296824964959,0.515749730199989,34,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.188209550294806,0.519343432017321,287,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0239978815589204,0.519913488505051,230,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0182089463195865,0.521530108284967,238,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0229292399839057,0.522844800010151,750,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0235754416111627,0.523285113752771,106,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0196030098410291,0.523557714065626,74,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0220320842456204,0.524396048402465,734,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.022362596407806,0.525220125329995,112,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0225439013388266,0.527683655346056,698,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0199652072624258,0.527920765236248,676,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0332223418146884,0.532360521878668,45,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0306889757230959,0.533574242732018,733,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0233767490592267,0.534836218152145,485,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0315449492798575,0.536739892085087,345,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0198153575459295,0.5375085690301,523,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0214605029919689,0.538424665096442,456,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.023125950899512,0.539810674983207,705,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0222057653322599,0.54070139846803,482,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0274432954050771,0.541242811392764,12,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.02125324102872,0.541513712734682,187,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0201500001856981,0.541723246435178,446,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.018173605985598,0.547308020203299,582,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0181548092675945,0.547663039314804,609,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0217723748839913,0.549409504324526,451,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0193233555483527,0.550171711755969,214,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0187837147178189,0.551140153912553,749,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.022021602312229,0.551752714299667,178,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0191068816697527,0.555304010238355,387,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0216213070016339,0.557555662561174,540,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.019816495367952,0.557884986971471,533,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0198696017276167,0.558060886459784,659,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0413304200492106,0.55850546202993,123,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0218693753264382,0.559738836223834,495,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0214312576203815,0.562167676422179,130,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.029355455234631,0.562169930790397,735,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0187079780747538,0.564822695511437,445,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0199421714617144,0.567060176032518,515,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0183927694124547,0.567431309249213,455,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0251825996506591,0.567502212115006,287,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0177155423799826,0.568340021877646,328,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0303235874212999,0.568668149433629,591,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0205061186724357,0.569811029720761,309,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0182707646937903,0.571845735046959,504,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0182626479270338,0.57349492912893,744,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0279550897925653,0.578455073346366,231,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0390187987810699,0.578757117514025,172,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0393940975034106,0.578881022983147,83,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0188989187540742,0.579219502003396,203,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0176217068345235,0.580086400072995,383,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0175023808127847,0.581885838415844,272,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0168592955508608,0.582751792492223,317,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0188345215050509,0.584721065554863,660,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0168515147259183,0.586703688789263,194,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0174421322709456,0.587668320623872,596,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0205125977398915,0.58855123880179,738,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0178405802925717,0.588971503500568,93,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0172941366013387,0.58915936062411,58,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0276074671489718,0.589621495763859,526,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0293754257743178,0.590011845506897,287,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0380099955442351,0.59330405257189,166,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0182237038421262,0.594997947127933,424,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0224905847423167,0.597803350805367,756,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0180333393072514,0.600044674896292,662,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0331185482858235,0.600224304866273,369,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0269379803436323,0.600642787572291,88,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0180992544255434,0.601810193601144,153,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0161571576043838,0.602679593991449,371,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0189360708335127,0.602868686152496,110,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0180656860287616,0.604058857045348,257,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0179519074069711,0.606020160628264,537,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0240449200853552,0.608053923170622,415,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0176891813060308,0.609151181125886,188,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0690645973309558,0.609360123131865,131,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0168035197063204,0.609551412058386,400,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0171290160785249,0.609715903743324,557,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0170353472068388,0.610201918944291,755,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0167993369963325,0.610650648524905,476,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.016148168398236,0.610690746472259,434,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0202466616342523,0.612481705331458,46,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0174943409435596,0.612793023633131,79,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0190551363869357,0.612967387188992,638,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0202419403239791,0.612980205536581,590,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0142407339444349,0.614367714202955,699,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0163295249855657,0.615553545047225,553,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.017419279029435,0.616137160880604,715,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0177770590740649,0.616267848465221,313,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0180650576048419,0.61760984795454,594,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0323645097740945,0.618422449887502,236,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0179769070739207,0.61851971091735,413,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0174932652850261,0.619867698705511,72,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0159805519464287,0.620619814804734,213,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0165142321560495,0.62151126531403,304,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.016423650657652,0.624587240360039,249,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0344144788780872,0.625888757631711,641,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0659707135318255,0.627671250918261,101,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.016613939306507,0.629586284386734,177,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0139619632734175,0.631039737399861,688,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0165515504281153,0.631227888631074,316,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0264116620359803,0.631248965491059,139,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0251552649778501,0.631865390215719,651,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.016064520878141,0.633806154148704,386,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0155393237297556,0.634233618122802,529,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0141229964277796,0.634987084845391,202,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0139520210210842,0.636108277542471,190,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0158315620193696,0.637133685987495,403,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0151667513000648,0.639515103235818,474,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.150207784517468,0.641244938855369,526,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0327095367116373,0.641572707899358,295,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0148784306645811,0.64317228271671,535,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0167466518472514,0.644923194688676,672,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0173368023947883,0.646305717881487,452,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0227483336364703,0.651121855380266,468,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0160096532234269,0.651973940300262,525,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0160892645186073,0.652872075823444,119,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.014238096961585,0.654445230620318,696,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0139506441718118,0.654479806897776,697,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0161756094829155,0.655581469320205,629,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0156016659258929,0.65849557901899,141,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0323686231793087,0.658529760755229,134,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0146634251470115,0.658624811406889,322,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0201327090546769,0.65950643735294,53,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.015121649408815,0.660203242177836,627,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0150820133495964,0.660857430898322,727,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0153461392097846,0.660956274739811,691,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0145077784713776,0.661604983871346,551,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0223406418788835,0.661775249721042,11,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0171780826597729,0.665002889199888,148,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0224986331138487,0.665261400394899,271,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0146121903369637,0.668222952021541,538,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0143323008553023,0.668397749962748,431,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0156867623642075,0.670892354783258,222,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.015320265546429,0.671325877727788,127,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0142671774064481,0.673241506373146,91,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0143064155776881,0.673556678801578,180,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0113350917669382,0.673835231381224,264,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0176944241774868,0.674459216358575,334,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0146294531019641,0.674865699731854,56,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0188040124812733,0.67573689084639,3,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0203837627006306,0.676329273433727,277,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0149504166646988,0.678860854656741,438,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0150243383180609,0.67984726578024,183,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0208968740464516,0.680366585076436,554,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0151868030025026,0.68118570523154,79,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0162320321189891,0.681579068590002,103,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0135991311232547,0.682225485820402,379,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0147348911053499,0.683349240317149,98,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0159460932078989,0.686332521800529,464,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0285699760418534,0.686689536778354,137,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0224352288173715,0.686974900718975,97,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.013090988017204,0.690230050983692,602,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0135276562156065,0.690565875847543,19,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0136549250977035,0.6928654448434,16,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.012677284528285,0.693095830224891,584,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0121251887982727,0.693308952631209,753,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0144646189546431,0.693673377000255,146,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0201795541652495,0.697287399150476,367,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0190069856384672,0.6982367283863,262,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0130125118179611,0.698260761378363,275,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0175138889216571,0.699779746025461,585,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.020015830846737,0.700059801425162,255,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0129225438441553,0.702547840075699,93,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0134469783253171,0.705480362145529,17,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0120586818680939,0.705873075068797,670,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0130820882964046,0.706643291104176,407,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.017937715464174,0.708257760352008,92,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.012588271141938,0.708379077001583,508,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0131941991724243,0.709303989893533,281,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0141366475580895,0.709870210885272,352,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0136085525588348,0.711126650967902,728,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0114906209925773,0.711532592418444,260,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0168793795497544,0.712751104052535,150,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0128499075280315,0.713722366404564,89,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0274143683903899,0.713920567216053,471,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0156879386713532,0.715162117963415,415,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.015514411241366,0.715233657969413,569,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0131632547531325,0.716931823560104,633,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0190026741580637,0.717310848213703,599,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0124905069921496,0.717703183819006,488,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0115458406380656,0.717755698705798,650,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.016472076437552,0.718239800711007,684,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0104367029937052,0.719643180143615,438,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0112688093951935,0.719998437196196,209,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0123395304506005,0.720284535312391,301,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0121799288329969,0.72144876135632,284,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0179926761005141,0.722290740894006,663,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0118051824789945,0.722491858461359,47,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0129332996195557,0.723743470847776,593,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0107775516046693,0.72501578718588,382,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0129732403909215,0.726360289468821,635,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0156527572066102,0.726767764438609,604,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0122459646627014,0.727929856916182,84,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0112176994663022,0.729873306158618,4,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0114286809642271,0.730338004826938,512,pan-cancer
