mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD6340,AAC,-0.0458069249159664,0.206898298666337,180,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0365976686921447,0.208799395924983,555,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0443720301960587,0.211885090026706,343,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0492568666305788,0.211931252160683,646,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0464445251343276,0.213807990294316,647,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0446875166836149,0.214594002006603,372,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0428771052100355,0.217001017176887,431,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0415358439236945,0.21720699815516,432,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0550096492470096,0.217827611070123,291,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.155742515751719,0.217971128137128,131,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0901236614376905,0.220229059488168,305,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0488096804912435,0.221535441063259,113,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.059944963609032,0.222365261406069,235,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0524088613684476,0.224141575188532,439,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0662526942276897,0.224534259734722,359,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0447669069547499,0.225320790223586,563,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.051164218677473,0.229029145564531,109,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0457474570427316,0.229360293821251,684,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0413686135858692,0.230112500321243,4,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0369321221639172,0.230288874636763,290,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0415669077088039,0.234620365723146,350,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0414450987072317,0.237236413858506,720,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0455897103981024,0.237782328587871,208,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0392620757054437,0.238103931897686,337,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0412353681363834,0.23838030086475,508,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0428261997639453,0.240143578946517,361,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0415713007810888,0.240476676684607,441,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0412527253091432,0.242063876398176,296,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0456672034788919,0.242300146022016,655,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0441558950092156,0.243566669832956,173,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0395866715385286,0.245802084244251,542,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0473456436058464,0.250252762399841,751,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0336282057593652,0.25143615782339,257,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0377463780414359,0.253270484861029,371,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0367251813683386,0.253496781079552,530,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0415178521065844,0.253664444526756,257,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0627018880700898,0.254659919530871,147,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0387867304001576,0.255319874066896,602,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0404003413470356,0.25789259654781,755,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0448410407220241,0.26866275758782,170,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0405889132571913,0.269871305477238,617,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0602888693285856,0.271278250080431,174,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0409252096284332,0.272587119233393,520,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0424860765978481,0.272818168908175,637,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0880631476553203,0.273287841293886,108,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0397721106137708,0.273978942965652,727,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0402204329492986,0.274915382594369,715,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0580961059777906,0.275743300350904,74,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0420601129306376,0.275928073626185,116,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.042650660520104,0.276168473307468,184,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0371419170459993,0.27694233256355,725,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0556347878250039,0.282105211146948,231,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0379924408216354,0.283909062540414,92,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0382456991737073,0.285314577351525,81,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0331091781758355,0.288161439035197,702,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0382856234528677,0.289618769775104,381,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0378150081741816,0.291528745205197,345,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0521897683519322,0.293523622853747,415,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0517190071666525,0.293709182430629,259,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0386730607020507,0.294221105516034,505,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0361290421633056,0.29533181401226,397,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0409395908965906,0.295917988755779,288,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0408370959589328,0.297158212833944,79,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0402256922755075,0.29858505246466,229,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0373068616971687,0.300240882761808,290,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.034530794516989,0.302304310581756,363,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0346575310130932,0.306367384276356,553,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0426298728153703,0.3063975871294,103,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0338014965117276,0.307699789987113,750,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0371753974182137,0.310114005044408,84,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0384391235361404,0.311061988883621,395,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.054517248408036,0.312561774542888,320,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0574013173565813,0.3127042781995,97,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0367295820073451,0.31426564195855,624,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0385148846327967,0.315585086524682,309,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0616917543020828,0.316147867166381,313,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0354896695858822,0.318099162288816,462,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0482079941285758,0.318251197565577,40,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0333812563821964,0.318369812413905,509,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0357841022856581,0.319238495190155,388,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0389741609757879,0.320846473204276,55,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0778565836269125,0.323307609938199,132,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0331452900052596,0.326325923455528,729,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0514934232834777,0.327677718243352,663,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0340113438609573,0.327824056573117,740,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0376714896074338,0.328489587391321,633,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0363788706484873,0.329394365189334,712,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0388732002389281,0.329821677926834,241,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0528446197182219,0.329870322556081,730,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0368826149071855,0.330557987571741,167,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0528415586982654,0.331397520469462,526,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0351757828027581,0.33173682452278,622,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0353459161006373,0.335579679427263,41,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0345967733447107,0.338903080800041,537,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0337376869052132,0.339762839820339,386,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.034538713002026,0.339898880904832,445,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0518785935887703,0.340195096663941,669,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0333339035863623,0.341787684337956,156,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0359737404781019,0.342336033986081,321,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0368369118644133,0.342605000404417,117,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0349958564398248,0.344110890252342,409,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0521640925694371,0.345262459610288,271,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0425018654193512,0.350458991681816,334,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.031982309628095,0.352099331176697,32,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0331600971691846,0.353561747269003,51,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0346507102260234,0.355462985761609,628,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.030771027677119,0.359824959155656,225,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0320347138754605,0.361736161414456,205,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0504739596591539,0.363771104627434,443,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0281158082396051,0.364869840669199,198,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.033381273234742,0.365506013801922,488,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0333507517713052,0.367421606102219,448,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.03036756690247,0.368251286728218,468,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.03098096716382,0.368329799231964,364,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0354893942046806,0.370151887585896,673,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0367352067325806,0.373592460425175,652,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.031307073801266,0.374283323550416,713,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0291704534339968,0.37436139040127,430,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0318902488587744,0.375835149604515,279,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0339918129964742,0.376413846609017,611,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0265751949206076,0.378904775748277,688,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0662670401292961,0.381028166135239,459,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0703229680964504,0.382441304469828,390,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0409541631960134,0.383731536229318,604,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0299533671440939,0.390267573070147,680,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0483869231940043,0.390880445826379,45,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0332186332673062,0.39104427447627,193,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0323594146835439,0.391248458176192,313,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0322011043237167,0.393190680418423,491,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0297225571643621,0.393928175130396,514,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0326527143853443,0.396682757965618,426,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0296426500160091,0.398582507233761,520,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0297898761602899,0.405147932224143,249,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0307303578663127,0.406256251842677,13,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.043364934734538,0.411300938376443,11,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0285058654701247,0.411384742243064,673,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.043403861925859,0.411614776296335,603,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0287183287195526,0.41196608690091,275,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0302230478636761,0.414790604343565,311,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0315795309889564,0.415519318655367,451,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0266365076288242,0.415904877222296,749,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0311849583441592,0.41763444694216,682,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.234888432629494,0.418897077820954,287,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.030701225445897,0.419010107561745,222,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0266008834653218,0.421219696959303,723,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0310238982519581,0.422016612629382,559,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0281698643630542,0.424647377808782,7,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0404940285962447,0.426796386172824,262,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.025531768114735,0.427753502349848,354,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.027646423368441,0.427850650594044,403,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.029728648198864,0.430199656058728,477,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0567696135173099,0.431749750198348,641,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0300078520047506,0.433557951652458,336,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0308691292600228,0.433728754149193,95,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0428656136050645,0.434317929307237,175,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0535234229520784,0.434469462129784,236,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0293706991862188,0.438595012121489,30,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0302137349625651,0.438777030041328,201,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0287415448896172,0.439045774212349,434,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0265837695272011,0.439769526129947,246,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0270114826725548,0.440600308707128,608,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0260255483711541,0.442708564102178,211,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0407663546182137,0.446923701870331,217,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0296771816746013,0.448350347345627,642,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0283474126498454,0.450656096285951,72,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.03074589640043,0.452041774690668,136,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0284863142378751,0.452920992423112,420,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0298490336938168,0.453534655655143,230,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.027719064420955,0.453703007587332,424,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0274442297463038,0.458036357273317,645,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0376001268459368,0.458138071054021,707,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0285671201228806,0.460105373331984,2,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.036750821967124,0.462060983782764,287,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0257932446859003,0.46214921718448,693,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0268482066507957,0.463662269462322,138,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0283840996784388,0.465750862461437,178,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0248137508524017,0.466536299749147,228,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0243791368210121,0.468275586842977,504,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0242851001081378,0.46856353476859,382,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0287773397199395,0.469093494982646,376,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0395860097603425,0.469792191088057,255,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0249073911595673,0.471369227608568,91,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.025948117737868,0.472292994390231,560,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0260933236920411,0.472905075120323,731,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0221106315777748,0.479964969087909,569,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0291696635776492,0.484000928751033,200,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0553761043478056,0.484466538326777,140,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0256037792575769,0.48514134362486,558,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0268091055216123,0.48658402138188,50,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0219225108708082,0.4871527835293,411,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0511328743771275,0.489176529066305,658,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0251099877737173,0.491587137998652,324,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0260001209271369,0.4924484010584,75,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0380565685243903,0.498239875159834,685,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0244397627189163,0.498533551014918,28,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0333737953236876,0.499154786731155,150,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0356236844699073,0.499797127298397,345,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0233760694406994,0.50042829623176,387,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0265125352922239,0.500789214380506,244,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0237097435072134,0.501538542104793,521,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0340444949384358,0.501868467942214,440,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.023593852206417,0.50282344781511,476,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0262572120190259,0.504564374532181,145,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0254864145556057,0.504823293592277,8,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0220520338321688,0.505837260692417,697,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0239700813560799,0.508797563794604,410,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0216031855636003,0.508875218322071,27,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0252166845002196,0.510025525716004,635,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0377752469433334,0.512103919190951,168,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0344528676340291,0.512831002306702,99,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0257653462722447,0.513518709067419,179,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0212781281290804,0.514018748839061,649,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0314742517254061,0.514815782090351,349,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0313957301087612,0.515740200119826,326,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.020979169929623,0.521043847804394,133,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0233187517240856,0.523540842687637,415,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0229167084848468,0.523635540587715,79,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0229711029651619,0.523741520286421,686,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.194639003509295,0.523988491056179,415,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0218694665535689,0.524288261963013,77,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0246816350390246,0.525191623728304,106,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0242058698483999,0.530650038277747,428,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0192878227543459,0.531621281906121,259,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0245287265717898,0.534955148073159,20,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0319933523505291,0.536960860270652,233,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0187764627907552,0.537629471794654,438,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0212592933484971,0.53870632880069,379,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0310113987861079,0.539881635589865,49,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0233143093299225,0.542060838942116,435,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0337766470257694,0.542579819718817,571,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0200793294336929,0.542678795946208,25,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0222365863985012,0.543437337521954,351,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0238731002305403,0.544965729107393,738,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0220109190365471,0.546568572125194,407,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0226282250099288,0.547936467922286,135,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0298758046101406,0.548083435555005,680,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0194514626473675,0.549399368065864,223,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0213339941800509,0.549566259904644,561,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0208733240572218,0.551888889315078,206,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0230754745188109,0.552492579805944,86,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0224171170789603,0.556993694148901,413,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0228355071257339,0.557226969763602,728,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0332902968193477,0.557746627559371,665,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0206627270175683,0.558891946700964,19,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0192264786986958,0.558930147278953,260,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0198847323047228,0.559564300906396,58,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0436068044183764,0.559609954457968,68,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0223591549155904,0.562179881250292,629,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0185751143258174,0.563894218700224,194,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.022626922424848,0.56616527671456,347,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0333407911704143,0.566306987719458,686,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0409959908694838,0.56953696770881,487,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.042641991973212,0.570010923508139,114,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0228199654179528,0.571547921088592,495,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0219794234700522,0.574951827124846,85,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0212696527956481,0.575616776551898,472,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0206530310272807,0.576094717958051,301,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.024759027746964,0.5768720872383,100,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0216190476484917,0.581228925027373,607,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0193457853716345,0.581670123816714,207,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0187065609618178,0.584269488588609,243,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0205906342597434,0.588711667065973,281,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0184624945873551,0.589818503872087,59,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0194412337876587,0.5902259013172,510,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0206359004712669,0.593153293758467,593,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0196056784410038,0.593554695324934,48,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0171111567766096,0.598197559358244,570,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0172189222535363,0.598303713262343,152,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0390577541836141,0.599581468986871,172,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0206627263561899,0.600047033807857,65,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0197784786498351,0.60033492203418,300,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0186541560317282,0.604944171972431,700,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0177732038072913,0.605906968258562,316,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0203024918528008,0.606178197829309,366,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0393888767911403,0.607387969385773,429,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0171405399938614,0.609824581047735,596,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0197800778817838,0.611409404098966,447,pan-cancer
