mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Merck60,AAC,-0.0709845578980178,0.0380777933528734,437,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0825487789064634,0.0388413191062785,648,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.112573240527984,0.0395765806638882,535,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0893118192935446,0.041370717890516,608,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0899428901089416,0.0417174980672043,293,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.111242020394859,0.0425214085051434,233,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0854683071366027,0.043275233829047,675,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0758124994425045,0.0449147230872041,489,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0724831648988865,0.0449663330569043,432,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.127106073818275,0.0457539071876774,210,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0782800949741353,0.046013555258993,707,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.104664243994507,0.0462054325112062,235,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0817998720364005,0.0464651858158429,314,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0850696342845586,0.0466840421307205,454,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0848404399947282,0.0473285150983801,673,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.133334705064967,0.0474216994821476,733,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0755088322774695,0.0477418457133664,5,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0855229451787858,0.0485803507967983,230,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.401377578352527,0.0486821983886421,76,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0867059869503051,0.0491181004339322,241,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.071995816239819,0.049317609101005,468,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0972924741890145,0.0495751644305987,511,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0816277850017272,0.0496029872912335,405,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0792072471821166,0.0504114398430947,223,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0801247583383868,0.0504500536549248,167,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0746353104425988,0.050969966441946,384,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.077134754990496,0.0516262398692231,518,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0959253260354565,0.0519260114014714,534,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0841193968689532,0.0523578241882766,307,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.112150867583728,0.0523827543835565,271,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0771740261110709,0.0535623244299479,625,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0798213760666903,0.053894124089628,574,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.079871635231425,0.0543170573443627,75,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0832969178024371,0.0548678078992439,673,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0799393939892003,0.0563000331330608,657,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0875577077382579,0.0576934104104987,750,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.115494849128869,0.0580772081343461,53,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0588162883895761,0.0586187190513651,264,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0684037016911588,0.0595942924615013,562,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0714103581088234,0.0605735930480225,421,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0881347083953619,0.0609618547975533,300,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0790596283298303,0.0611486162036395,729,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0743225453484393,0.0618581297475958,480,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.07153955812305,0.0621967860490304,7,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0721254463063905,0.0622076987520705,755,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0731196813139749,0.0624107901623918,92,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.103848723187841,0.0628066046295394,756,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0759558794803905,0.0630064832888179,281,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0782509239385837,0.0646519039590928,313,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0747631124147373,0.064942777143746,396,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0805831577532761,0.0655360354199733,739,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0648315951626971,0.0667843806958442,266,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.128614447587666,0.0669313507424536,10,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0740773950219402,0.0673199561655531,253,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0793712695128507,0.0681263693419938,425,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0696376212838062,0.0688337270196458,502,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0733593777650488,0.0694111596117911,525,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0747575167740921,0.06979000686611,698,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0742882375729759,0.070448042787767,418,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0637870266529006,0.0715235658201524,224,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0781328021239577,0.0720320226998059,377,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0632413049556958,0.0724160318340327,33,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.250056198728713,0.0730714079833512,129,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0746992956608317,0.0731022824164787,682,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.385407088161934,0.0740957012856815,536,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0708333772718119,0.0755493945692483,16,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0838974374692868,0.0773133185458429,100,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0756925479211744,0.0779168583202688,91,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0748692788262993,0.078802874222132,178,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0714640791208762,0.078864954766556,467,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0691562542767982,0.0797636491281307,701,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0737541171401964,0.0801514261953381,451,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0710948473791644,0.0803910856461645,490,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.126171067162242,0.0821096467306853,367,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0684049081511704,0.0840902978463449,251,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0714103285630705,0.0851869593236546,18,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0807239322095736,0.085255158919661,505,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0608734283580081,0.0853639205228325,565,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0685031402685011,0.0855405501330003,402,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0673706138429139,0.0867614830957139,561,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0701477617173232,0.087181931698989,434,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0717561457653201,0.087821352091367,708,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0721751269439384,0.0886975867287523,199,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0620245369734209,0.0893621622354673,509,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0713493003851238,0.096675269014342,364,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0745229289924018,0.0978914659508336,484,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0979019142447702,0.100052856045072,413,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.065200934282216,0.100161264220997,519,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0761344650666294,0.100521902809627,47,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.358991051370821,0.102363946339428,51,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0733492910176564,0.103520265256693,280,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0661369160032212,0.104975331435261,196,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.072819166684803,0.106601377377012,536,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0831255390680088,0.106809000184195,433,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0701863743360616,0.107873725009825,681,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0921539759345535,0.108088141126237,581,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0975436952450867,0.108875391396944,643,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.100868352874809,0.109634200256827,443,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0654264971860496,0.110855931894709,674,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0695831765587737,0.111282119817884,275,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0931052014611263,0.11189789783325,747,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0641197513697726,0.113268197739413,332,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0663979897871731,0.113379611397127,37,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0625364117212007,0.113913103023055,700,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0949417173393066,0.114040169876512,717,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0674765195319542,0.120370046247601,350,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0666778910190773,0.121092122183379,552,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0630971072744168,0.121823241998908,197,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0663503204174763,0.123708569400177,65,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0696793804696305,0.124323980593677,324,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0498432607717671,0.124340284705562,577,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.064149965316336,0.124374443957356,482,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0668930427497884,0.125074408223569,71,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0863168086687755,0.125238583453326,56,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.104977351313409,0.126054504577797,526,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0669709428711372,0.126449898577497,738,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.366824237890639,0.129102958788727,79,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0634860101537996,0.130955386890084,107,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0663867635775973,0.133923517442448,237,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.060840448831943,0.136951442680813,409,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0763821376051799,0.139800109059266,737,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.070135524004856,0.142679602094872,758,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0849146967427264,0.143092546000542,329,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.28419763656267,0.146677345089909,255,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0795600409001487,0.148743940036716,118,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.201202990004193,0.149125911949204,185,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0653475970425845,0.149874978887809,497,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0594616250419909,0.150528928043979,301,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0601345215817348,0.150945432862381,104,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.056883958640667,0.153747534645612,627,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.108722068953471,0.155215133610235,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0585103184832505,0.157229784175839,96,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0545972859782478,0.15723693306941,462,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0986756400949374,0.157406550164792,669,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0579400967027738,0.159983449712071,670,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0542542849918053,0.163229564805113,441,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0499424544658037,0.164799656586082,260,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0570122447553352,0.167081785024313,435,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.052300914813936,0.167823446513466,73,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.298998781740397,0.170092159244206,31,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0612669299529885,0.170278058900835,170,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0602346951273426,0.170747384456864,531,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0584594304186869,0.170850462107662,285,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0592437891554813,0.171567324913668,572,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.282870277759675,0.173102715569609,725,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0945890882740091,0.173555470426356,554,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.054926543286733,0.174005185662176,620,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.23926134703728,0.175335657578959,438,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0503970452903332,0.176484258137578,504,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0565622756851106,0.177265982359248,710,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0548184999917904,0.177906947481754,475,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0660597436687911,0.179718292674587,607,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.058442446338514,0.180587367713376,634,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0864219947062946,0.180846558309945,665,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.289001116265825,0.181927608275892,262,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0535626176791467,0.182080094194579,351,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0533521798921214,0.191860393110786,361,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0587598241011241,0.193964444583162,273,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0554324443378345,0.197995706959964,642,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0735379016859681,0.201711774352925,105,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0811129204289962,0.203622283305626,463,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.054037065733188,0.20392709315235,741,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0870744398170252,0.208084301478675,663,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0576056273382509,0.208624411595543,590,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0526711451335624,0.208866799348453,587,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0622368889232469,0.209721922107076,464,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0827548720893233,0.21019565599341,139,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0522535456814397,0.211071414504744,98,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0470307257075348,0.216818364401131,243,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0527385434910821,0.218238039238721,528,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0535638620859059,0.219452045030212,403,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0522856679659205,0.220412615387975,724,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0460990678577646,0.221557897019844,245,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0525586931057526,0.221928853628971,646,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0503347968990633,0.223204848138748,693,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0485526556475746,0.226130420136442,626,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0533506566343849,0.226222648312751,493,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0486368377464441,0.227682479578068,187,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0847343921727047,0.229622033381531,606,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0525991608678377,0.230031575490976,520,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0493345020252681,0.230147500188482,478,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0502285586772032,0.230236639536634,30,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0482225786958668,0.231081176033497,597,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0505889256283455,0.231448259801427,553,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.061512599075489,0.231806830610189,15,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.085883110886377,0.233342500167271,239,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0911878455629923,0.234636086894477,137,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0534055200179395,0.235397117308879,380,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0464349223512484,0.236971461790365,759,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.049517958963596,0.241151219162186,666,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0474549395975909,0.246509329694715,595,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0612586083625233,0.247267917393262,461,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0511209055922302,0.247630491847446,442,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0730113008174897,0.24972344097208,684,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0478592774947415,0.252228206316832,86,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0470195277402227,0.252273174920772,711,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0471747231994002,0.253269227010674,644,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0452378735336594,0.254374336375385,48,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0474501162471233,0.25465959812254,127,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0494321392746211,0.25771229943392,705,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0417699936179949,0.259166681155461,58,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0861010341154728,0.26188657089005,161,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0447882350998002,0.263018019604981,194,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0698835040700794,0.263483196242681,147,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0461305807351433,0.263578588004601,25,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0449975275420888,0.264247599732636,297,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.07415504371423,0.264623015792992,92,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0405626622194852,0.266136802196323,248,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0441439516224824,0.266191933517273,624,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.318896073852611,0.266444770290499,287,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0440891745298093,0.266572873752883,510,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.072267166254214,0.267471260609514,232,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0484166537021073,0.26862767016898,158,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0724030536738433,0.269696994542096,375,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0468442829900039,0.272307437661324,540,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0426817918637088,0.272347603032585,621,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.258609169205725,0.272786617160256,361,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0464978836735051,0.27283854881859,752,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.042470309187311,0.273204927421645,591,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0432689079001494,0.273493752600184,410,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0438599114018314,0.27678306524145,56,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0449231974614618,0.276906945218384,194,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0411896516871042,0.27791827425997,156,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0629095544007359,0.279184593457124,669,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0451506403130709,0.280570477726813,492,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.24301569074145,0.280571104822351,663,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0446875351361527,0.284131093902443,413,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0543111861228049,0.284315998640787,234,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.187985016265985,0.284735155016344,91,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0414331735674462,0.285349967136853,279,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0421922775985522,0.287090052444439,618,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0457200343353259,0.288659791056452,379,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0463838241183351,0.290298288696674,352,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0416486242115674,0.290887480909681,538,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0431071452880815,0.293323595788787,472,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0390887412127769,0.293462035933539,213,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0434769189809087,0.295346827525674,438,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0599429844497084,0.296533937972721,571,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.235447524464398,0.297335334592036,32,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.242519901956964,0.299290490462283,717,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.217288753584483,0.299513350049339,630,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0464759753338591,0.303417272047064,586,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0571464688822569,0.305135508697444,254,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0445725745534273,0.30861650060906,680,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0448119494913134,0.309199897515226,547,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0386402626204645,0.30980218961067,619,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0417411473262543,0.310521465201359,712,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0425990091074955,0.314337335501313,575,pan-cancer
mRNA,FIMM,MS-275,AAC,0.178391059833215,0.315487424679092,468,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0418419046639894,0.316517057047699,491,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0436638081366623,0.316887895646776,102,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0356089781257526,0.318535425267373,152,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0397464506052574,0.319154900544899,301,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.22800239986802,0.320731852808982,491,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0719083328215158,0.321269863816691,686,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.238887083759518,0.321741320557442,533,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0380993930708964,0.322241663149583,512,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.1946937403502,0.322714422361704,16,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0453559182043241,0.326709582955989,409,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0393152436590152,0.327683218152384,407,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0717166888682707,0.330981826351523,128,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0407688263847739,0.332909534583199,110,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0413493631095778,0.335420266317232,655,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0395582721127877,0.335934331767288,623,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0413283573279774,0.336725066138896,208,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0405433279376971,0.341606525117703,671,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0612040603822819,0.342995796577956,204,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0615133938372226,0.348973278358177,590,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.041048316492079,0.34927886862093,113,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0413540763848714,0.350024127728874,573,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0372970002087055,0.350897783856039,567,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0714667862564491,0.351111648695617,313,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.294360985519585,0.353025478712602,526,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0703800459299087,0.354123830913663,658,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0390168971274954,0.360569957946492,80,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0649207991755354,0.361047661268722,600,pan-cancer
