mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NSC-207895,AAC,-0.0520334586700941,0.149663926564686,496,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0548784910172944,0.150749344847778,717,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0543781569711927,0.151217699149172,424,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0466641981623066,0.15197688171196,155,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0571111671717385,0.152190871312567,179,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0546102963015089,0.152234076521703,324,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0894852603166288,0.152366222319532,361,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0582683772522728,0.15275892253902,639,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0542022365557508,0.154413828370066,60,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0676479684855043,0.157557221510745,302,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0572176057289228,0.157580340627225,705,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0509174578311076,0.158253394340419,279,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.052494824701438,0.158962535899412,693,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0456722439462486,0.159629509594574,530,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0571095100729328,0.159977262071631,738,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0525178285879915,0.160163503029963,36,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0514771072021676,0.160952071705461,481,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0481813376639627,0.161701750431148,504,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0562073202369603,0.162763617182758,154,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0567987650378391,0.163919939592303,352,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0687535625599405,0.164408908964779,235,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0543092668792888,0.164497445944016,2,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0702992023348381,0.164538030767841,590,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.159763120815181,0.167264347413297,367,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0813232046631173,0.168283107614524,375,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0532280998103777,0.170866622665588,165,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0490701138583004,0.171042147177157,647,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0438360321648727,0.171995367502196,489,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0683114808501632,0.173661634375306,714,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0498163117426354,0.17368922316579,350,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0532598448266463,0.17431607319089,653,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0539218725657374,0.176312456620358,20,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0679545304145913,0.176478951618063,150,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0713901799710322,0.177452035169945,742,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.110123926025997,0.177561733443586,108,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0401615125066534,0.178305384441224,577,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.197530729159477,0.179684529091583,273,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0601560585387599,0.179760786820574,100,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0526750775943766,0.180034335735941,222,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0462527147552893,0.183100185076486,221,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0484203967036329,0.187309416194781,41,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.072788115901542,0.188946539513716,367,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0402725537248772,0.190603631180998,683,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0474305357591552,0.193397150577155,560,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0532530717976775,0.194927819094844,681,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0470122978101171,0.196075412347505,77,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0472655615974847,0.197199448897643,668,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0632397342932424,0.197375127428544,326,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0400850172952143,0.197881739361536,702,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0428775641832319,0.199246925280519,697,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0466511885154562,0.200555876251541,180,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.093159522573693,0.201490730218199,128,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0395579391402257,0.202212217130614,290,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0459891681114878,0.202452899490376,441,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0492210306264637,0.204088755180921,750,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0451289510596284,0.204435794892685,464,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0466335350690857,0.206053258581777,206,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0438110460927066,0.206518610520241,473,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0420261232249071,0.206754960440276,152,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0503185916073816,0.208708201876245,347,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0418293758092729,0.210537148162873,759,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0480550135120972,0.210796810453543,342,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0716365592750215,0.211824617330977,78,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0463514907675522,0.212572453339781,237,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0399647450405524,0.212944114352993,245,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.171074416400292,0.214073897934632,526,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0491519438519253,0.21439610637011,181,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0457755060401742,0.214799107741047,66,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0765041603189069,0.215164034373672,531,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0446234146613012,0.215916959060636,752,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0424050499848481,0.216943078456933,253,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0797496115215867,0.217264657725052,440,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0593629035593464,0.217540539454149,717,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0452565960603451,0.217959736956931,518,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0472441174463566,0.221103237779932,395,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0856910231175547,0.222928841211523,9,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0600891797382171,0.225030685887262,370,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0487789870910109,0.227337351096466,102,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0408464100504215,0.227388523183922,248,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0481443469394536,0.227432599746498,85,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0769724340436012,0.227744097720157,399,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0424809512918547,0.227997185321777,58,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0471532328713741,0.228548393497987,110,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0886343319314197,0.230367330427699,305,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0474729434395059,0.230640366708159,285,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0387297762273847,0.232155910174393,649,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0406148068834694,0.232158815842005,163,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0453146533269926,0.233268517828183,31,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0722194711174655,0.2344147684309,217,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0418935328867752,0.234877836383432,89,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0480048025637163,0.237956793920527,182,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0456397174317793,0.239607366427735,451,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0454277612006967,0.240053905009775,482,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0453316898207804,0.244192522096223,47,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0391162552867394,0.245207487784977,87,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0784024173210036,0.246072310736911,369,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0416049330738834,0.249052486070824,507,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0387317001426965,0.250743097466747,303,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0403671886000583,0.25386530554946,365,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0461731383588683,0.254622042061895,293,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0387750393578959,0.256162038518072,650,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0861917442821666,0.256332697959403,83,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0453341919612357,0.257720057666797,495,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0520259031893339,0.260842162776027,526,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0454127145523932,0.261071829570558,8,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.184048501900235,0.261449709516607,314,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0372841960437849,0.262797436146562,260,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.044521334700172,0.262852262171993,376,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0434082967073893,0.263026446768702,483,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0600882468011562,0.263620455485763,273,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0850672369494643,0.263978356786806,126,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0425313813910288,0.264356276242455,281,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.1828431348663,0.264904398562033,680,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0421933638130835,0.265054742080059,381,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0839365491417361,0.266203466117774,123,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.054380450753879,0.266987440113359,12,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.088615337357148,0.270212853365892,308,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0481191982212049,0.270783442344504,46,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0527943540449226,0.271429605549534,651,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0637769211091242,0.27239505228982,92,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0420106411810653,0.275922615258216,682,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0658563943380827,0.27627181240086,554,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0534862563732456,0.278815144896883,756,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0407213957239006,0.279042575088352,89,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0382708669910859,0.280968894517256,476,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0385188264149315,0.282386847136392,553,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0372025620816753,0.282543353312504,474,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0509128261701352,0.282755969434753,433,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0381828878437907,0.28315996903166,708,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0389507587377874,0.283988512066521,92,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0601683878763371,0.284394106680294,147,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0393439807145188,0.284406197845865,519,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0348197447413179,0.284652665351844,33,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0419688386404696,0.286680231368326,95,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.036898637915075,0.286920938586946,25,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0394936944455562,0.288210170775014,597,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0390561627348081,0.288440467231304,634,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0491429148982989,0.290184209133828,737,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0444565365038368,0.290482907552436,103,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.041097952671816,0.293771316156681,505,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0372269142215168,0.293877135839991,661,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.039264245937623,0.294443750039239,601,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.062641074662882,0.295555737491389,97,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0528234855105372,0.29591181287229,348,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0394884599192613,0.295958453135369,343,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0393204072861023,0.29626947385689,525,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0339185598331607,0.299011367612441,570,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.175800558902912,0.299155425157818,419,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0549420024873458,0.299958554396513,231,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0530686542546084,0.3004922027215,707,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0366938404634601,0.301702237553463,512,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.036515164687099,0.303357718238341,726,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0336171537735925,0.30519039573868,555,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0375661958187903,0.308673930160864,740,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.076723987808506,0.309718239835439,137,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0523812048405067,0.312805481975468,268,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0585593489291102,0.314224627114335,665,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.172076270815071,0.314239142894818,283,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0416029868916423,0.314596810218439,115,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0753099584160127,0.314870274900284,160,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0370013131489039,0.315597237464786,521,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0367307355442167,0.316917176159024,48,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0373386666567707,0.319638761775961,479,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0365529408928934,0.32108379023417,514,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0370232530284273,0.322167865370244,424,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0322894866476648,0.323016363307686,565,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0306976426130062,0.32541538383678,273,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0375486834394707,0.325528037314465,53,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.107603986979746,0.327146330892568,325,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.178527045823753,0.329075893431234,603,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0385428362983135,0.333450487780476,65,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0495143067572339,0.335119523430497,491,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.04025767376042,0.338202098762517,652,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0562538169253397,0.34037907925754,168,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.143545005775095,0.340589722637491,16,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0445302261306565,0.340594594552224,413,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0378441861905913,0.342779550483812,752,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0366625008058499,0.343491506341417,43,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0366931316619825,0.346527880678348,357,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0542148427180621,0.346600735443237,440,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0433294269484705,0.347428846749554,334,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0300761109104087,0.34908851412339,354,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.036114714022406,0.350156977075604,413,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0484958107987314,0.352567028949329,118,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0342019326707153,0.35456569983934,727,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.03533813672422,0.357529497944082,594,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0437646833608725,0.359340274004317,694,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0363699423519031,0.362324497254775,230,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0308644186662402,0.363303185032269,458,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0362325125795353,0.363905006993978,240,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0348662419936384,0.363930267771882,574,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.035705827427245,0.364043066677976,575,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0545475378836373,0.364586561896014,11,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0333526244523477,0.365623498730971,480,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.154149619779847,0.366195769542715,51,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0342959034295205,0.368176851791087,194,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.044738156469347,0.369097518727985,689,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0331578183246588,0.369272534864493,42,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0309880784107769,0.369694720002243,725,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0339597175630864,0.370519171374537,280,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0307031299649987,0.370932710030171,523,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0326687016678179,0.379941909057395,13,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0359956840455801,0.380273346978499,170,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0425475671748197,0.380448170141375,393,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0461375212998411,0.382468481598261,29,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0513097193923842,0.389726287363359,663,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.108001755228386,0.392104855739408,101,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0296989593387889,0.39254667306431,207,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.136400043283723,0.393103397245085,76,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0470978770758059,0.394612533126875,526,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0310625232848909,0.395682728015814,307,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.028664241867158,0.396359390271162,676,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0308054617935207,0.396843323347197,59,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.030971907946894,0.39746868368504,561,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0347555457798834,0.399930093630043,607,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0473015577674082,0.400019546156246,271,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.156227967136717,0.401938465605542,313,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0324842574154575,0.403803842977021,629,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0307602204024477,0.404931729223937,301,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0322295868351079,0.406307599783781,684,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0320272021273618,0.406908202133429,309,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0378647883115179,0.40807873097873,589,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.141806334552346,0.412775983121867,77,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0292306016262235,0.414547434660977,671,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0440052058766247,0.417251979916606,571,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0277336074478643,0.42186064143791,467,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0336479356975636,0.42186446502142,109,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0283964745751666,0.422298556591823,615,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.030533365819044,0.422497409023056,273,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.024788576324087,0.426267709998078,561,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0292718606501438,0.427229449881758,296,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0295883110538377,0.427399868353494,547,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0469350642582034,0.429051721059908,248,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0455115326061682,0.430830788099388,262,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0302869225464982,0.435898032742198,759,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0275906347384495,0.435910035474731,384,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0301757316526806,0.437192759609452,587,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.039524062914075,0.439755017977328,176,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0315999639474479,0.441638441369142,751,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0909042642497752,0.441791068159789,529,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0579273399513812,0.443407506484408,164,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0294140041674513,0.44770955423388,300,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0280160096773567,0.447880480742006,275,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.02573342591949,0.448112498131169,82,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0294029687280814,0.448951671960337,633,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.13719977043857,0.449745980571353,3,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0300403441436863,0.450429160102616,448,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0290493169368311,0.452947859408149,135,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0407948918301914,0.454031581694916,121,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0425810572231329,0.454876364827975,54,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.027736747503699,0.454904481139291,153,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0275946150788357,0.456188493320434,278,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0452516773515941,0.45663869844655,74,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0273067434205234,0.457921700665211,533,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0610629780336286,0.460441396716679,390,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0284234573578872,0.461530893626784,120,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0281615813328224,0.461616084645919,712,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0507260001927919,0.463900067679321,142,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0550641256394628,0.464565616262085,172,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0921813701447557,0.465967535205354,211,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.12580030033213,0.46850495494231,32,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0987417958891952,0.469259758478608,438,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0290936907272224,0.469824877725479,71,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0378632588989911,0.471564562748814,254,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.037471113340663,0.47545540433385,585,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0245261312962218,0.476190968676263,596,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0280278791997434,0.48219724516577,184,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0539697623689015,0.482690379148401,459,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0278622200188041,0.483656645606099,637,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.116828607843104,0.484432964145607,53,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.29194800349185,0.485919049546489,93,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0255779211077246,0.488166105020315,304,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0267920154011569,0.494705737766228,528,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0255959487845453,0.498029259582387,96,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0256172378381789,0.499023815043441,477,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0260691053334387,0.499599378791743,525,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0402190328035528,0.503941339541103,345,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.213754036124219,0.504721906888002,526,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0262380207173202,0.507062429776264,758,pan-cancer
