mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK-650394,AAC,0.0556828995429218,0.184930921208685,324,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0573220365517022,0.189703565913006,472,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0602136211368057,0.190279994062104,529,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0583942473343809,0.190876188826587,549,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.246730409571923,0.191148094099747,600,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0625459468455392,0.191577336231617,590,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.061560761220633,0.192745077099988,377,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0576468929084523,0.19357775178378,321,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0568370751547645,0.19488023320402,43,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0522619620987799,0.195549869085222,77,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0762936022028173,0.19983348621009,273,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0519591035906438,0.200666079801991,551,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.252529351036902,0.202525135659059,56,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0513383714280611,0.202946331610059,425,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0472879938522606,0.204740168364034,518,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.057235415499625,0.204939467777158,120,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0547183504322419,0.205541630298934,177,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0571555175705378,0.205729116647246,667,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.050942356348031,0.207323210584805,90,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0713221570938383,0.208359318640662,754,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0527522223201294,0.208618262960948,91,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0552984216092741,0.210701654624259,594,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0493538778479194,0.213348823459696,509,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.069207672942307,0.214988312557241,581,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0578628347051286,0.215420283534897,637,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0529658498653214,0.217451522948308,284,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.109936991708002,0.220412894857269,142,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0503498001286637,0.220767764826904,547,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0535156355048793,0.222914278885392,719,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0500663059018559,0.225456168157901,93,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0483167296501906,0.225989475882393,387,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0754573809979079,0.231600477163522,361,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0527166744804129,0.233588311392832,262,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0461964662887551,0.233987936428584,363,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0551684815365678,0.239452917322218,145,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0687505287932511,0.240237029643466,733,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0506334166858369,0.240676429011429,428,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0633153979965309,0.240720847459012,393,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0589001826056167,0.242845805671455,526,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0477158507043128,0.244891142524397,745,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0544817465282403,0.246886654347823,182,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0506339814116479,0.248213842980262,351,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.05230960609519,0.248683975987506,759,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.062473021229931,0.250389061817492,756,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0793803262333129,0.251188739437464,92,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0527963133655549,0.252840236275648,242,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0533530180725087,0.255028438821276,362,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0491610430179772,0.255131026346969,648,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.052459046653687,0.255360660805504,635,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.340638548225523,0.259629116613389,93,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0690494146607093,0.261294799688668,254,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0504917536572096,0.262977099810596,395,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.109234264251417,0.263145502755331,137,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0448773635626747,0.264024176532215,596,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0492530382111957,0.264334100839964,87,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0515694654960418,0.265880990905264,146,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0489400262650724,0.266996326941663,263,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0467129034745047,0.267390128292534,481,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0463587944899082,0.268118596112298,558,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0431188913196872,0.268329046695758,365,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0444550908304938,0.271096663481945,212,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0484346458377434,0.272844299605429,167,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0392356185493505,0.275550808077873,273,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0450594719491008,0.276983756118113,381,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0493265721098284,0.278493870610672,633,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0399996413463082,0.28135076671061,33,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0763237740074148,0.281720793270307,143,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0492977739507371,0.282715042810013,30,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0425537434742216,0.288953570631316,671,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0430107300703783,0.28964302206505,523,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0474792015855571,0.28966827167057,653,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0459556651185371,0.29093285485993,478,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.043960213685606,0.291085794892499,81,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0394921292934571,0.292051715540602,743,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0450355936728145,0.293129900064821,138,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0477200417673992,0.294328231487473,574,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0716473483652175,0.297868775854928,204,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0415157331296028,0.298482796354159,313,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0448134344721764,0.299123576230537,424,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0411652049364698,0.300094012423732,247,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0392493253201427,0.302413626255904,332,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0464878661880862,0.303531649942782,492,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0736336333427769,0.308364856590495,440,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0433756637793442,0.309589216403364,342,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0445443009467565,0.315967203948458,53,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0938933726641643,0.318383765949032,124,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.11016269307296,0.318747948070181,308,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.040553319154516,0.320467383015609,7,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0400881027615115,0.320491989874519,246,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0412517593064794,0.321321229054117,386,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0392994504249185,0.322953852306282,614,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0550698572098971,0.32505247702499,302,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0449664690554574,0.325901512453734,199,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.055063015266579,0.326431016675277,38,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0453526123876531,0.326736954408184,184,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0445617967713979,0.330999467156748,2,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0417473410917364,0.332625128339756,407,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0407148501367173,0.333515865238641,518,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.19111992192151,0.334079713387005,590,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0437049305638316,0.334769796526385,644,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0560083954888765,0.336117796572205,262,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0354261533058816,0.336281830631579,582,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0582459936663159,0.336780526217155,606,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0597135418579085,0.337368995963723,415,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0418311106223432,0.337429658454472,193,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.199006839590873,0.338045859355304,79,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0415598443726322,0.341539478220468,314,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0406181712905938,0.346232848661316,96,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.050752914888969,0.349440912412787,394,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0388930127832033,0.34982823135595,344,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0414712388904441,0.349890695390785,566,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0388684420808795,0.35202344850275,410,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0393106843431392,0.352315668525882,632,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.037138090020091,0.353901760324936,647,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.038341052398612,0.354789602692201,188,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0417685840024164,0.354829309521336,672,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0404470389147767,0.35590234258597,477,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0487247877130575,0.357410300919651,527,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0394614596808133,0.35803672108025,488,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.049720624547368,0.358511804641036,12,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0365960377230871,0.359190546072415,421,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0388339863633424,0.362162500078353,257,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0495284305856505,0.362693920501223,536,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0590107218096265,0.36502151239272,287,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0439634499475854,0.367305248467646,356,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0349040678174601,0.36733860417564,468,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0401535901627455,0.368835855589213,75,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0411277048093948,0.369778597308953,454,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0360464985919048,0.373218536705242,725,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.15845359951499,0.373321767903973,725,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0359603120022555,0.375751821548527,521,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0567795709109974,0.376035045779573,359,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0334569723530981,0.377343395518571,690,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0362517070079905,0.378740997097831,36,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0378973393196669,0.381903694063361,419,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0336833220627002,0.382674028708288,163,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.104493474744175,0.386292127463641,697,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0311343674880817,0.386469757700243,190,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0379046754525923,0.388189607543745,76,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0376374677299234,0.38834266140988,595,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0375333591167435,0.388348274971296,448,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0400220772436301,0.388865370062291,71,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0359118743931291,0.389755791003715,280,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0320177725401246,0.39151635701532,87,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0376279231804365,0.392810380838171,426,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0326498828903187,0.393709955889585,467,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0382922042302247,0.394239866235579,173,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0320874367548134,0.395872495544928,194,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.037461875408744,0.396787363143128,135,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0351663299508908,0.39800955950171,380,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0399239051367847,0.398902491545262,50,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.034370646977122,0.402807155216383,423,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0852628204484586,0.40322010455575,132,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.187247095255984,0.404678599259411,61,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0360833778640657,0.40490008819345,361,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0811060836855976,0.406109860419693,166,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0321901942442389,0.406505270892622,750,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0501593386644382,0.411510479747501,600,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0368008382728809,0.41472696174238,741,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0528557874543039,0.415199004595012,643,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0359297019938297,0.416524055622687,413,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0339090416150059,0.417124415728755,462,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0422870462171709,0.417395823890087,15,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0340263007414503,0.420146406731289,279,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.165437343875293,0.420622315720409,533,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0385929420976241,0.420852554198625,102,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0491484463955351,0.421585571998761,88,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0480833277664744,0.421807969770106,707,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0298639642955967,0.422378137913233,556,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0822161897144366,0.425255095692608,144,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0527503997072499,0.426532964168971,665,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0321481963954082,0.434365935423994,379,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0756696749528675,0.435371444701864,586,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0302441302946885,0.436229995177726,458,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0430460116305642,0.437828441386087,150,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0314640358853163,0.438444868233833,404,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0308962561889346,0.440411669162016,602,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0281457585254454,0.441319681081691,558,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.033360527312619,0.44150632189783,645,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0282749574636541,0.443744452599191,707,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.046696263931295,0.444154124525238,554,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0324261036821656,0.444218665785456,734,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0321689658590254,0.444626112599746,48,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0343832616744873,0.447807163393299,482,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0317618012821776,0.451232042365487,84,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0312039551612355,0.451726979900994,441,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0344043381734126,0.45428191572922,655,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0285624342120157,0.454314860607704,565,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0293009007019738,0.454851501954366,274,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0296546718576654,0.455794501148337,213,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0724552352610432,0.455818308905146,164,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0262569821450896,0.456139092860191,494,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0339004146736527,0.458051991215603,528,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.103653586359454,0.460683297233883,211,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0322157509676314,0.462101890397145,57,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0326692805812527,0.462972317052382,112,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0290453651379342,0.463105892596346,744,pan-cancer
mRNA,CTRPv2,968,AAC,0.068458791914681,0.46477867251722,9,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0616052158252834,0.46489529039854,390,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0305396187140977,0.46598451707253,497,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0460121808128405,0.466663577733768,121,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0298614418371378,0.466884069463003,474,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0450387459036185,0.467523710126841,669,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0357132612799609,0.46770176106242,346,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0723869041884686,0.468072718529841,429,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0378885905961173,0.468354877023405,461,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0330781053393062,0.468581893817007,127,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0279318149206955,0.472495248440869,248,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.029565092974011,0.475827400662017,686,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0430379987661086,0.476782480489871,277,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0682823979843841,0.478030124107436,171,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.134602713799495,0.478853840617321,51,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0393090882118424,0.479880654770457,348,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0281788524279467,0.481302345792087,221,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0280546067109066,0.485779809492036,512,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0388711620420281,0.485957182468103,176,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0306619313313021,0.488165716707497,240,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0291568960010735,0.491723676829668,715,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0302678538917686,0.49210783669509,149,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.136258909368786,0.492852143284148,311,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0283782545666872,0.493079860915461,511,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0437631403656256,0.493243709727223,99,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.041491938018996,0.494228990553096,345,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0639888600503366,0.498977761761617,305,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0254047063248921,0.500867661365727,133,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0307220654796354,0.500944123611614,183,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0280544301639737,0.501844769579518,249,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0286399667266082,0.50346260300367,617,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.030571771232559,0.50456930645486,116,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.042444415972445,0.505999888539132,571,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.102206221393042,0.508038030728354,526,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0642183597882351,0.510042058958423,123,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0233539406474653,0.512101979040613,245,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0243961838311497,0.5133945748935,725,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.041152477162442,0.514729548579562,105,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0284391437741419,0.515371223436417,17,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0291981497427371,0.516303029968407,418,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0344875584163516,0.51724310138794,326,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0305145823848108,0.518224289810978,452,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.108648056746621,0.51957781917076,255,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0230462402252351,0.521455642995172,649,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0448727905021708,0.522383161880678,232,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0361869907783828,0.527412723981157,92,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0282992015787304,0.528495497508465,675,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0944431333548924,0.529620957196032,91,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0289288323580775,0.530133960838308,366,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0365113204931825,0.53166512575529,268,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.133132044436842,0.537432828485419,131,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0281728587462376,0.537744327172999,559,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0254868061443714,0.539782232511332,293,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0271943653672402,0.540334118536146,451,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.031682542897024,0.541926950000607,433,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0255678723611916,0.543253978367482,602,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0281027279462307,0.543816665168969,106,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0280404454339847,0.545750906470622,181,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0279374888079164,0.548102870057159,85,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0248511192402586,0.550776227435428,510,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0229681606752082,0.55182703458674,260,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0253617805634959,0.552701883602162,515,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0227106378905714,0.55337453647257,340,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0240535571726731,0.554076727779425,206,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0235332730894467,0.556956288176909,59,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0370354562219244,0.557141037865274,162,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0294838569595675,0.558219473728231,589,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0262640837027929,0.558943486895697,710,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.019910075671761,0.560035701424172,555,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0255180355055902,0.560560621880077,196,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0273953436163826,0.561421366821154,552,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0319921429737432,0.56341660207055,234,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0237335068789547,0.564826158332315,739,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0402063267333477,0.56549846764257,168,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0565285848656224,0.565690504822648,161,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0266619056891436,0.567342671341529,115,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0531873641204881,0.569185302006418,128,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.023774127969803,0.569500106771925,669,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0282148478071606,0.571856591328401,439,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.108963909426044,0.572313979605952,651,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0239399607143534,0.574278449982583,706,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0258231872594712,0.57973143161038,389,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0328922470198411,0.581695407544712,526,pan-cancer
