mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,bafilomycin A1,AAC,0.148618074666663,0.269650129907092,61,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0410017960907964,0.269845238424608,76,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0538684301517416,0.272248407084961,680,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0807691781233924,0.276383318213969,429,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0401772856198133,0.277461869558883,409,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0383615192200544,0.279363024872768,561,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.038678353616515,0.279753288030249,518,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0398443399176583,0.286559801678475,57,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0399091318503923,0.289816931546522,633,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0328395248162266,0.293318893550243,354,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0424348589191887,0.295404586742327,136,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0399068647585834,0.295939086419721,667,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0339356274962881,0.296021464700644,152,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0367863803422026,0.296303002946729,621,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0371691587077978,0.296705792199682,669,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0358893005656592,0.296978893587322,542,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0565400725842286,0.297221816444866,443,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0780374530369556,0.299316207111815,126,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0535448236474022,0.303011076739773,231,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0408499211801406,0.30337737039781,738,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0396026592534169,0.30519951316281,451,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0381649547314135,0.307336190850878,682,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0557364064361062,0.310371576330463,685,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0393028298464359,0.311744343943971,130,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0424784248650934,0.314290829276729,534,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0387191011730021,0.314665048782956,347,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0318874548620287,0.318755020918392,224,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.036008587453582,0.319406356853677,424,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0344918603014629,0.320992372914445,47,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0358809234971351,0.323585900015126,631,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0356724198282263,0.325306148777999,297,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0375369474085726,0.326403507540125,173,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0321889843497068,0.328088015284962,699,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0350016782911659,0.330694141009605,706,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.033592279076459,0.331664783950863,453,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0550376134429225,0.333136534241571,143,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0646359478445655,0.339888173465238,142,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0422038269492769,0.340751409367164,15,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0351792591103879,0.342985733238434,167,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0360618230643311,0.344057183615769,605,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0511374390020277,0.344530400904855,175,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0504894147403633,0.347476471180387,147,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0330733113554687,0.347822693347061,92,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0369880427058209,0.351102397721485,493,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0343450501128291,0.353941837872718,711,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.120071249933254,0.354065930051541,131,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0344433791861257,0.356387864815152,558,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0425077389830632,0.360218006850223,564,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0351813132231293,0.371286633544692,242,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0330689401484839,0.372440936860742,313,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0308241833223579,0.382221077110781,464,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0333443054015189,0.38392174312408,106,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0327590343220924,0.386369697433067,684,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0329364555183904,0.386689721002723,549,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0312904777871125,0.38836170541738,153,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0327053947283596,0.389555490744726,653,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.030450668126596,0.390588835051841,560,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0337844157243236,0.392106535712065,293,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0336787027694503,0.392956250319014,485,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0307149331773093,0.39313385540738,519,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0319334946361194,0.395608605022021,710,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.030311506777528,0.399223071679831,734,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0305463507124992,0.399259112891642,510,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0340745003817377,0.399776176845352,109,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0315535241647297,0.407882817774688,84,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0324755196640606,0.409152026876526,552,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0451254486900183,0.409335199174899,67,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0312875196130064,0.411199779995406,741,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0422072423018312,0.417752735052961,254,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0288624823181427,0.420676933527126,301,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0304242753073101,0.422707832407724,449,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0282605268059445,0.423612346635589,93,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0374602590502684,0.426560865072776,150,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0578153050352272,0.429436221408115,124,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0375780894081863,0.429785300576302,302,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0305391234946582,0.436665596726038,638,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0300449071588016,0.443883183906307,362,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0537602140302627,0.444404933072626,111,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0272569424458007,0.459021068562385,169,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0285745299136946,0.461186497364086,674,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.054325389108205,0.463306093328284,166,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0262198119262497,0.464819869898358,48,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0272009227604288,0.46678402632698,435,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.033199774004344,0.473476159216691,393,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0281157525756103,0.474214377209438,79,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0256768228316122,0.477150154274874,563,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.02735609958068,0.48059742895971,454,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0271819631067868,0.482726091685403,447,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.223135536130887,0.485736251888037,526,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.208146515377544,0.494987340200742,56,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0367356382616749,0.496306394213991,359,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0449361868183603,0.498854701959498,369,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0267857780090756,0.499557494558555,705,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0273272606307042,0.500667341400316,170,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0238104810285136,0.502828806937395,284,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0225600164232203,0.504764483394882,207,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0447679880618773,0.509770371950845,588,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0251086837921536,0.511305103793065,732,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0253482428308121,0.513791519171341,655,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.024350813692,0.516059877416663,612,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0228458382316401,0.517452831753154,663,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0254953638637013,0.517757130613582,181,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0224063198407063,0.518645153796182,512,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0204898406169269,0.522692005812524,570,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.043284826820499,0.523062904719415,236,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0485644987162835,0.524521852111178,134,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.023799437037724,0.525265687032749,472,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0245909994357003,0.527654665564428,208,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.023650976505331,0.530725067822691,86,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0236864896151904,0.533732694259233,119,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0356588427452744,0.534141731778779,97,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0204204653894254,0.535794122793356,248,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.034713845355311,0.537842413136152,168,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0453014890809611,0.538861680403811,137,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.018871554230852,0.539157211420957,437,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0475257781124645,0.542519891326677,108,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0267412198384793,0.546266857361539,100,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0234760188702383,0.546933607355782,230,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.022921947252541,0.551571426237667,80,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0214698336827885,0.551815061155384,488,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0200693001423092,0.555792773010625,267,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.022613849000695,0.557205157769408,724,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0227510319421654,0.557372085378391,85,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0203932747056879,0.559259837353347,441,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0194141990417709,0.569822346223559,223,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0440052985136443,0.57640581262316,471,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0216683424065532,0.577447767167238,376,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.026174688645098,0.57777781298448,370,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0211083173538681,0.57789024569522,107,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0187146420705738,0.585875511271893,683,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0189140278188089,0.589714265947299,507,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0198744156849805,0.592272044775417,475,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0205052485416371,0.593187827832472,50,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0207740510119398,0.594004372218541,642,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0204584856154803,0.594258323324736,24,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0180889573027111,0.597462421098528,619,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0178012452665928,0.60007677354862,156,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0180603830047063,0.602563483673628,7,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0204612224297252,0.603198050498207,71,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0179041926451214,0.607226482039498,249,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0188644553690523,0.613060395667581,149,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.037231606088859,0.614373767102343,83,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0198532983746381,0.615168367311487,158,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.153734578308697,0.616058030131882,415,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0195633828659806,0.619179101712645,611,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0167202387484659,0.622615275901105,4,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0271377823331777,0.625415913173105,665,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0180903818421799,0.631012659738586,41,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0180445379802766,0.632328406195039,165,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0177825424561823,0.63551771131743,193,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.017760709260481,0.636511623806676,629,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0173106765022924,0.640357502387705,361,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0180354774146747,0.647634060177035,452,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0248303885140603,0.650093250133855,122,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0204960311139679,0.652043185134065,527,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0152373657486627,0.660980104472257,252,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0315271752569489,0.662432374564775,305,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0176545194379039,0.666778698983189,148,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0197743761388438,0.669738143440702,12,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.015036029526105,0.670346532301799,279,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0161453994459031,0.671907438590174,30,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0124153687423776,0.680950719542294,339,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0148729342165062,0.683404035877544,479,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0163260776972318,0.683717618627511,573,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0299034852480604,0.685649274124,161,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0291605044003486,0.686784009787433,164,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0142511697686526,0.696761614217732,396,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0149795650123553,0.697123434940215,492,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0136473556095677,0.707757451635611,597,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0204686904204849,0.708202825473966,463,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0138173618847903,0.715831440074419,594,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0136951111885712,0.71783252068449,566,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.013099387963943,0.722620549872237,719,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0128790750405657,0.723611555987826,620,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0284574142372568,0.726099975756022,308,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.013314512696636,0.726502775073748,357,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0176331289795256,0.729771823115194,277,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0127812778255851,0.731516115423887,314,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0152756863139851,0.731793723402009,590,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0252591798861723,0.732648294895637,68,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0186280845402743,0.733499782841635,210,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0247856585090798,0.736162144911175,123,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0130779450370307,0.737510201485477,637,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0127145149156416,0.737579646344545,593,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0267581555542588,0.738835736923538,132,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0125168641510272,0.740128879577949,244,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0109837616771527,0.74613301371076,504,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0109816600569591,0.760163037194314,16,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0220119064430748,0.7660652221082,295,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0146682448198323,0.767066095474663,689,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0108494891239017,0.775059590881272,192,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0099050907732833,0.782109128980465,480,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0361932149135398,0.783874496010755,656,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00995009728995318,0.785071728696105,187,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0198716954544405,0.78602258621171,171,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0100316957475597,0.786780723161777,53,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0100685061830085,0.790955532246505,299,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0184206477204998,0.79485454991329,487,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00960075450691582,0.795410557100503,460,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00961039793665874,0.799873462335035,559,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00920585387074126,0.799942042984439,408,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00872178216253841,0.802805927939086,755,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0133623473158801,0.80343020528596,174,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0116753889296399,0.803883541412246,714,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00968607710647504,0.804796027806926,646,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00917374619082442,0.810643901894486,116,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00725468641614796,0.814573462155465,411,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0163047459128218,0.826597398295528,459,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.063948191065907,0.828064325512264,287,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00786605071722,0.834264201869698,141,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00749036429190696,0.840599455580994,18,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0071195240889785,0.843500532955037,59,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00790731878725878,0.843763224431763,94,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00659075781915595,0.844867988927516,455,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00726547859102672,0.85127442369693,366,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00706177631548907,0.85138234795828,309,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00840116067299393,0.852575078655149,461,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00662511649943583,0.854382079925706,668,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00689465316545456,0.857613157197151,728,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00988650543506902,0.857806248337222,45,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00669332046641395,0.85996255409614,98,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0134185888342875,0.86401144077427,390,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00658381197531646,0.868330222298146,154,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00553369021270427,0.868608731267549,58,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00581995440792966,0.874582164388235,717,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00566953835232189,0.87973997168277,628,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00558331098974263,0.88121560164603,693,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00754113005237255,0.881595926792175,707,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0055401413038776,0.88216748762349,491,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0049870633432452,0.896906425985136,70,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00444396157914678,0.904382491972539,477,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00430697819007759,0.91143166651904,183,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00575617000712899,0.915377916459379,571,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00623963643556808,0.919658458157078,232,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00471763627041522,0.92218153907101,38,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00367230395804752,0.926253815045653,113,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00648024236386438,0.930703491109464,144,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00332575750693647,0.931700014896286,289,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0059639038869011,0.932094629728374,128,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.006110043672073,0.934376319352496,641,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00418758720801472,0.93784223262125,121,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00216092944189019,0.952635639773999,700,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00196480008212486,0.960152645360078,55,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00158773444092349,0.964391749615753,42,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00148886560310676,0.970219676512137,115,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.000705765659633866,0.985286246791847,389,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.000536494177409445,0.987925499344113,287,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.000265808900924869,0.994604929330025,495,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.000167143405439441,0.996717701013444,681,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.000149513783689186,0.99743593553244,234,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.000102613667384046,0.997791786293947,420,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,5.66333388486748e-05,0.998729747687458,481,pan-cancer
