mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K28456706,AAC,0.0403807200830931,0.279319163541518,125,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0376983455487652,0.280229781054278,206,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0572905905477733,0.280565873292833,468,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0400906102412386,0.281944732154842,712,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0852265078903456,0.284226020963005,459,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0391471904647893,0.285561295196978,505,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0408727830724951,0.285652415763553,559,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0411189202841882,0.286248770588824,728,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0377994912699131,0.286770528258144,423,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0480230850359481,0.289034243202531,756,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.045658108641265,0.289759909799739,535,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.03532424191842,0.290066188587825,314,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0372687846204247,0.291849275645473,598,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0332236970921375,0.294875347545027,530,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0375154478971469,0.295364003457658,662,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0338549351582841,0.295974133531375,223,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0382083116024711,0.297404107087032,648,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0395611705143053,0.301219123822611,549,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.179869926871438,0.30646458680772,491,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0326815867402774,0.306966774224101,266,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.147166959788428,0.307500665771998,188,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0481017500228649,0.307564092611967,527,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0370859522577572,0.307694439359709,59,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0364155560511061,0.308280519849736,481,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0364884463556739,0.308975873116319,257,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0360599517794697,0.309496701442762,93,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0383456323204997,0.311626367363723,98,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0363900692952902,0.313252816478208,519,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0412751427450136,0.313492749132758,652,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0374516307095209,0.31468097320841,574,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0370145888527019,0.316683333034088,197,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.038170675759501,0.318289788457846,288,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0327901367485341,0.322141778128696,468,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0330510722922616,0.322492416447047,584,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0337348855227109,0.322760843365477,32,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0797294092119982,0.323994822025799,108,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0510577586634538,0.324792320250897,254,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0313786096772392,0.325332340955929,133,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0366315117435832,0.325358241288455,420,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0492187408827598,0.328095678275739,526,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0546743010506363,0.332167641425541,375,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0323635619711173,0.332932797119788,211,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.104425123486991,0.334495351273172,129,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0518898330600084,0.334988124511913,367,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.174583043097159,0.336027259573052,248,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0301318669626816,0.336064175913428,582,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.127659364472709,0.336126353689443,691,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0333834571476487,0.338657068527009,745,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.103841788593997,0.339097033115005,697,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0295267733693498,0.341297843420329,411,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0493538316254883,0.341638162265382,606,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0380443960508144,0.341664612245467,639,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0372606783593049,0.34170661151149,495,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0322806361473493,0.34575755379045,267,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.067846470143007,0.348418022072562,588,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0486177965127017,0.348574791521255,531,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0335933576872896,0.351407133129694,632,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0345527253675404,0.352922449402322,72,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0991390646220284,0.352951036560312,185,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0462489799278407,0.353446537631455,29,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0338148439816915,0.353915696141553,419,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0297034392796681,0.354134535521012,565,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0317231959800903,0.354503633788617,77,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0319260172178464,0.356703835590399,278,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.14989048343545,0.35673970350639,47,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0347337678184609,0.356789417562906,682,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0323121441394412,0.357349145447109,66,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0308810364015833,0.362154072397585,313,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0338734790877958,0.362224741121117,623,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0698289094058558,0.365556645619104,164,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0538956712916238,0.366173881806089,92,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0418995795559552,0.367963406660855,248,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0332848849127378,0.36901260237047,435,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0303376560115014,0.369041938761264,526,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0351569101205294,0.370016314261545,667,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0320483778624842,0.370239345485823,601,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0470509654782592,0.371466288339964,255,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0339122069238306,0.371670978323977,413,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0320136144735401,0.373624354718542,445,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0294245513145707,0.373631313021383,676,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0312021463274406,0.373635748352157,521,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0289107194997357,0.374753022161026,340,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.151525021514616,0.375614971269478,51,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0339469906615473,0.378389216262017,95,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.14682009486349,0.379544077942594,53,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.042202832244949,0.379639084406262,536,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0414842822445366,0.382158950467051,326,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0645703526042907,0.382465695922767,111,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0420497557894477,0.383253767217445,585,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.033916964838926,0.385199249681939,366,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.029872051155967,0.387754658320677,619,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0335740069249908,0.394522615802545,406,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0279285286564544,0.395230893383479,63,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0291694042471662,0.397507527269542,379,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.244871976967451,0.398802583768975,287,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0653440645597753,0.399148003036554,658,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0266226996438632,0.403664986549607,155,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0402148729420457,0.406142500042029,49,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0321955434878284,0.406689813144419,611,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0312955633882797,0.407800679447844,336,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0326129113714201,0.409762572892453,452,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0614325737670344,0.41000569405735,128,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0273613011649173,0.410315378517292,670,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0456011489602878,0.410442795461618,665,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.037563706357701,0.414048738922654,461,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0273476318924579,0.417169245695353,58,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0404848990196965,0.417781477421812,707,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0306375298507849,0.418658756725113,710,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0256907030786066,0.420010292569981,33,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0290635511854284,0.420398229221327,280,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.028902528371961,0.420692814558763,381,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0665616981391823,0.422380560646802,471,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0252928914619075,0.42276200877485,1,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0263411683996731,0.422996407897424,562,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0299265240469943,0.423718599984886,60,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.11914166087437,0.423808380389849,273,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.137134760330119,0.424511111428066,600,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0323113333329752,0.425091150223037,751,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0286685679242314,0.426424623019802,138,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0619900790613128,0.426806541720497,166,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0306079005541855,0.427153720144159,70,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0308215245818919,0.427817124523418,616,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0618449166586769,0.428373984634627,114,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0612017795745126,0.429531315804977,123,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0423511863309903,0.431719945127679,175,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0368993288244009,0.433592642320538,40,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0258662013671906,0.434194333002027,412,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0258197847102925,0.434559436132899,157,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0493403167240814,0.435081932546886,440,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.026027664200453,0.435502379250242,226,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0251517060950177,0.43702797086884,332,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0245799800815171,0.437787779006481,609,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0424100578713607,0.437957238561235,463,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0292187219448984,0.440378812608491,612,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0393883839815374,0.440603065574228,218,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0285911987802186,0.440828417345396,595,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0286748304690717,0.442631373603099,87,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0315009479632918,0.442844143610726,590,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.026661848002831,0.44416554883964,551,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0277985924393285,0.445321586360759,47,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.242980184848418,0.446680165872088,526,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0537760389666124,0.44946423170843,142,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0261766250972734,0.451464553165516,508,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0273869635870149,0.452341410257811,448,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0302680680701735,0.453047600165175,681,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0270202380656788,0.453239313615829,301,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0246657180717079,0.458364292274026,270,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0283792060245545,0.460124368594982,146,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0290062890192331,0.460355566456863,94,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0971248996545304,0.460530388375639,74,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0263801700748341,0.463709061652236,624,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0230748392470245,0.465202103482713,354,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0358961246187207,0.466001345935886,268,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0251781322858409,0.466890137933751,550,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.027588251333271,0.467015359203254,657,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0851200755586008,0.467886396438442,367,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0258467015826652,0.469404977411087,569,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0239308998410619,0.470343383349957,225,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0233294792266084,0.470756551238052,649,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0217217257733869,0.471653820832236,391,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0250154269615988,0.472188607317978,237,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.02483503488126,0.474273558180299,7,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0267356565736838,0.477751335039309,299,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0275479571624907,0.478686271751478,289,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0270611878993397,0.480203992084839,80,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.223175693595871,0.4828814709416,93,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0249696648504446,0.48348140630346,499,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0377716308591805,0.48391914429259,415,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0211813792503369,0.484478026672869,73,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0357788234928232,0.485489403857237,554,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0269889680363054,0.485537955604138,106,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0371216132125582,0.487799240008559,174,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0269212051032379,0.488362618752361,178,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0236634730044126,0.488505282952433,400,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0338883673609864,0.488517647485589,92,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0260882572404401,0.490968229816095,120,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0327554966759526,0.49411860042151,714,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.024123048694831,0.494155930893185,293,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0219889090491167,0.495047224065796,74,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.024443757726737,0.495145493541617,722,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0246485340278802,0.495962997058319,691,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0321525507006464,0.498808929413618,12,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0266141611831398,0.499296743937661,208,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0248220946438834,0.501107346530967,460,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.034491882872613,0.503532198321136,233,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.028023210362739,0.5035353769484,148,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.119652306360896,0.504378678684136,311,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0230859244764704,0.504519544410821,385,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0250252935772423,0.506506236732653,18,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0472678746150479,0.506881025027684,236,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0340986830658662,0.508558060357749,88,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0252268636176289,0.508995078613665,451,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0233541931180789,0.509590206698412,547,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0336881560599395,0.509742967368183,535,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0362065708920752,0.511299644789745,78,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0216176386577065,0.512676449421436,303,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0302728948448314,0.513009191948951,413,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0198175522916305,0.513693561962366,736,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0527711918385136,0.515413669283344,140,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0239034790189316,0.516376818136871,112,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.035825531863643,0.519244184595791,548,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0230777692181402,0.520079810183372,312,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.024848301204784,0.522445349260023,179,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0228899127581774,0.522551262688584,188,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0484747560520636,0.522795194266424,305,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0262191942800261,0.523429749438829,103,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0488481448532732,0.526162556856915,124,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0301663132729225,0.530183872671758,53,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0221659499484169,0.530257053543169,536,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0230604402035921,0.531369466606618,169,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0486198317273693,0.531411981485275,137,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0328029769000691,0.53193978417108,248,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0338972308411105,0.534365901747991,67,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0239021022053871,0.53447380536747,201,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0218890433875321,0.535076568152251,557,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0238523748995989,0.53787074599178,376,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0212999502511169,0.538109869651966,726,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0242708180141684,0.540861462579295,738,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0230419267469162,0.54103877497793,52,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0210347195643191,0.541946619280846,453,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0230245900827915,0.545291184497008,587,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.018108151067121,0.545693736647687,339,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0203027017518877,0.547615607534941,614,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0332426575132182,0.550220568537774,204,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0223239397816493,0.553449286133771,57,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0808378109077794,0.554957645772463,468,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0222580735892395,0.555998752256458,405,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0215594098641058,0.557886070585449,89,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0195017464714101,0.55869677988872,337,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0332616039548331,0.558810666124663,143,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0213211698294814,0.559105921107195,408,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0216037237685995,0.560403427107949,434,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0222877802398286,0.560563963390708,483,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0184680487834681,0.561891298838112,401,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0216033483043944,0.561908552679517,409,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0281046860455177,0.562050577530129,417,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0203778477136328,0.562477038954417,380,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0199412688617361,0.564721513092998,640,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0273311094846266,0.56521773918542,747,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0275434941460616,0.567244848350088,259,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0190215915649198,0.567945202588605,368,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0214910786526135,0.568802458515568,149,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0184097648304241,0.570782139684576,371,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0267010436029853,0.572098654709039,694,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0227348282507789,0.574725915836916,200,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.033593615492617,0.575232571867273,313,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0192620818778778,0.579084793163175,446,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0202716352691155,0.579323627727237,490,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.018429772068302,0.581034589538544,613,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0197887710660034,0.581406449821834,518,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0308761285754195,0.583652779246602,287,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0196080466692461,0.584306433641562,618,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0210734572336938,0.584880893001066,646,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0208014370961876,0.585254694910283,482,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0194651362304017,0.585376077589121,316,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.01996663576945,0.589253588886928,758,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0194914016997084,0.589685390012839,586,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0266046724683615,0.590245218007051,689,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0214736235459701,0.59345074277647,493,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0187214951060095,0.594149483355902,205,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0180774714308299,0.595367825870772,59,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.018559831242109,0.596606104621955,464,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0259279926104154,0.597702206866474,262,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0190362958898835,0.597708726015336,617,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0183729862166126,0.600363196931723,296,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0193107230252846,0.601374079366169,396,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0238817783073059,0.601940323861468,669,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0185965664977025,0.603923525341603,731,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0157577180308413,0.604127386723504,245,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0169383133273927,0.604718352749773,749,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0186519263069079,0.604775399631334,563,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0873385121458102,0.606052609658882,536,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.016929149910239,0.608428112413807,248,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0192767434146873,0.611587578325999,309,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0200498384655651,0.612005291183388,377,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0289048369785799,0.612675723641037,139,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0240346738818086,0.612774472152363,415,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0401325753350201,0.614093106931929,144,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0785991731477536,0.614768846677531,42,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0177306645603479,0.619999748406721,290,pan-cancer
