mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-573228,AAC,-0.0381801883573722,0.255719218181156,551,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0530579833424365,0.25592728974515,259,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0407372677266866,0.257934136390004,53,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.193080769488145,0.258537372646158,56,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0412546928706456,0.259400808041088,309,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.159215310015551,0.259872973619015,273,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.043166164896218,0.260101827623007,705,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0842293067249508,0.262499960697114,132,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0564343831494249,0.263363992420039,606,pan-cancer
mRNA,FIMM,ATRA,AAC,0.165025526874239,0.263913603048748,42,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0390664456274657,0.263928654607269,645,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0810110386080824,0.263953371851617,68,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0409043222631207,0.264978066917291,559,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0319149614421618,0.266490710308342,238,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0372288744686509,0.268312734193495,512,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0412073233056894,0.268731729493618,199,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0352310006559609,0.268913827147255,214,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0411593125148666,0.270521498909847,106,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0423207962609238,0.273357291369355,639,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.157868847765872,0.274095383937516,92,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0400902666231599,0.275404175867011,684,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.057703509022722,0.275777790868992,67,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0371237525246796,0.276186572213858,81,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.16488912958016,0.276961375713672,257,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.038712946962827,0.279045955734591,409,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0360168942011286,0.279160555909251,296,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.035573205828901,0.279447530691525,307,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0332518703139879,0.279793299052227,332,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0354508439414141,0.280530516497228,542,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0322253420232735,0.282929597856712,556,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0374941009015966,0.285299055386406,408,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0346085817132002,0.286012289711254,400,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0352836697170473,0.286329383281482,634,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0573490875772388,0.290163682563902,248,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.042664238519491,0.290491111472785,529,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0295627051400753,0.291940543741896,265,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0573700144919152,0.293527738994512,168,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0363333038185239,0.296661928875803,48,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0345217367451108,0.298363465957389,278,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0332233369550932,0.298596119701248,226,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0379190779656262,0.299029509864255,682,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0360484155477587,0.302397721367821,706,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0386822323538292,0.302548814987093,20,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0740173306065445,0.302998016758132,658,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0329773160463041,0.306161492114099,313,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0424878725866466,0.307459680988294,511,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.03595243840799,0.308994600402217,187,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0459945325294434,0.310657583011032,393,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0383216580870165,0.310659024993869,159,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0535303178583462,0.310793771571203,54,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0303152111103198,0.312491484949416,759,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0518501360207775,0.313166933744551,239,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0693487239738989,0.313760127616459,111,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.173804883161702,0.313914472477575,361,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0289714239848516,0.315110906173926,711,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0350381669984103,0.316823385548405,448,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0331632301263254,0.31702604047444,156,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.074781945056952,0.317506056691313,390,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0332190174947247,0.317825489126553,421,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0374919041035663,0.319577758588767,642,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0334394182618305,0.319747894766255,547,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0312545959500555,0.321489830515914,670,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0461894248762509,0.327665381638232,176,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0293372159884671,0.328708083548239,251,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0305395687482451,0.330552828300553,696,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0360856573013905,0.330933395671462,116,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0414646406521669,0.332555323232276,334,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0305873432442634,0.334331274009794,432,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0342666853411304,0.335292294311727,72,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0305213542602861,0.33844050313401,248,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0301347567453007,0.338662941944255,371,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0307678067155393,0.340622877191007,647,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0456640307110894,0.342080041536658,733,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0338075114462705,0.34209206907603,415,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.033462004314882,0.342907540892444,56,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0330428335559759,0.343729794449135,311,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.109149817084366,0.343778864471623,131,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0340120154478648,0.344664010982861,194,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0349102694257044,0.344909615310476,173,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.041105828023972,0.348572811425686,756,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0478435183661407,0.349992608632422,121,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0373198930086175,0.351956236658123,148,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.160532216564009,0.352100049922655,663,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.103578513022749,0.352937810390611,367,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.158117914446648,0.353220932431425,311,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.151242153934717,0.353411024367648,51,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0279656126151578,0.353654802291553,518,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0328019631294709,0.354290353710308,750,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.04327802731484,0.354679849723964,680,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0274271840964961,0.355976309017941,569,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0326519577303827,0.356745667707471,89,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0424728453406431,0.35765717062956,235,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0423428055698646,0.359736677941615,415,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0250194341898721,0.362165849361685,683,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0298500848749218,0.363731727354391,379,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0287575627380892,0.365032517518685,412,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.03368578220703,0.365210496956259,84,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.149318329623838,0.366295083813681,77,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0286147866809013,0.366633342983162,584,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0323375000686918,0.368008737686589,167,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0322760986167621,0.368155358180319,196,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0284073457108758,0.368645094616651,58,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0278034407125458,0.370662127938548,25,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.028592429357713,0.371614509832888,314,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0603282517216047,0.371734356154902,588,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0302167041643604,0.373813875352541,188,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0270688898471386,0.373965220542141,354,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.032537528829922,0.376455564919414,192,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0633602810083894,0.378430895576432,124,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0631899292346396,0.381255473015374,123,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0292333280407385,0.382272463238355,511,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.138991615691916,0.38364488452253,262,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0385020985739043,0.385813607988054,692,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.152573589779016,0.387384389569468,533,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.03004585452895,0.387479089486425,617,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0427867582420396,0.389486304146605,254,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0294894912358069,0.393874634248049,499,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0316484133745981,0.396296275031397,728,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.135138231292886,0.396529641077885,53,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0425736802653435,0.397666732703208,74,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0271666894966591,0.399054796879513,368,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0327786046388875,0.399279602651299,652,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0304873920979505,0.39928854260828,299,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0298035942651078,0.400347337854288,478,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.026118508179591,0.400611491487151,749,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0293237789302611,0.401933581953453,59,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0268875073684332,0.402198415999468,666,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0287297092314563,0.40229293450577,586,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0269378150879808,0.402781200293526,274,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0268387535856265,0.40833660157254,596,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0240957198219766,0.409680294860996,202,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0216768340568249,0.413276157487758,353,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0239538845425117,0.414276173014507,259,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0256163484784245,0.416014475061953,750,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0281607216010788,0.418496907447494,627,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.123709562850567,0.420548578619289,630,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0224121070007455,0.42128879334666,699,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0332649134286063,0.42141121958528,534,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0286612147699642,0.421777445908664,472,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0262099115742188,0.422015867640522,316,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0261488839966276,0.424560509907401,387,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0278560213157908,0.424562323115975,625,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0286790130456128,0.427520054861792,623,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0254000574703353,0.428386647086672,37,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0258546047947175,0.428523824430978,90,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0284485159409941,0.428552659995455,60,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0237728486301743,0.431729824891136,401,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0253529709877354,0.433612042175227,59,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0304583701235055,0.433739689603518,115,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0560602042214628,0.435589079952642,586,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0349100480140146,0.437004427589085,248,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0551649812046094,0.437440674915713,295,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.025043109665278,0.437481293543997,752,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0282884419381522,0.43771841409269,491,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.02724350206601,0.437910495704882,319,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0264067539049777,0.438233453494772,279,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0268070372481158,0.438931151008451,72,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0268791014842952,0.442112166304073,622,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0238071708091519,0.44267174075652,555,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.029463211980186,0.444541864483692,738,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0996123305738328,0.444655620462658,468,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.036049285093569,0.445217462115777,49,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0278333261526233,0.448562861424158,672,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0289023625904386,0.449259103815134,362,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0231801579190405,0.453191038750473,155,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0361350612170556,0.4545176879476,707,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0290407878381712,0.456087606772562,573,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0246095438204019,0.458387185665293,683,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0235480455811406,0.459020262232781,157,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0552079853916375,0.460220431333232,108,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0244609224583005,0.46172466009299,275,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0261779393705616,0.463169055774357,719,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0227290411876006,0.463560650221384,27,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0258140799018654,0.46444404548711,597,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0252053810824775,0.465015294791833,345,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0227491598192414,0.466571227737797,615,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0268248235110002,0.468506125813376,566,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0264607279897187,0.468727042080554,86,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0252745938216007,0.469257257402754,519,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0270181766035914,0.470635210456144,347,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0271328057258098,0.471768398989604,85,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0237077338116892,0.472744909831958,431,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0351389421308811,0.473438062456116,526,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0363131536005948,0.47350217050406,320,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0364245893485377,0.473651785738508,580,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0234452440179608,0.47526575547505,4,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0225186810729814,0.480512575479789,562,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0343571270837624,0.481908694926605,535,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.022240380172568,0.483429947360628,562,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.046494109102291,0.483769491279279,236,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0313386704268488,0.485011416513418,348,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0221379761185835,0.485999366080478,276,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0245241767408901,0.486477862192616,424,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0520901577971556,0.487413690751762,134,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0831247490410804,0.488753244019017,61,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0257556385847247,0.488802116288233,240,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0221896933960611,0.488910141117826,614,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0246728532225478,0.490993150920779,87,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0221820991363839,0.496576403351765,246,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0243213800343298,0.496988644495574,674,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0374724354081463,0.497954122153162,143,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0238249536368306,0.498100392260138,563,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0975520953200241,0.501203208107699,255,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0225204368367867,0.501266465581724,380,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0335390389683141,0.502944639893593,468,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0246524034510026,0.503209463934561,492,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0248315717832101,0.505211444855174,80,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0236975553349586,0.50626432632739,262,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0239533915135112,0.506875532945956,314,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0244753896520285,0.50842262617464,605,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0829444862999632,0.50904197502524,74,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.10272511627882,0.509177972905372,47,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0239336892102433,0.509270127686457,52,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0310163988822905,0.511971817012116,440,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0452520392016435,0.512707671739053,305,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0224696742881744,0.513334471197956,410,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0206295808545428,0.514375132195418,337,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0240408993465813,0.514564865349748,675,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0210036475943373,0.515346167590625,58,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0237848813603104,0.515728794842023,612,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0238505344122292,0.516053767072289,482,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0273373144450986,0.519373728508927,589,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0245380412930646,0.519388941689472,638,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.024348938344274,0.519397509318436,531,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0280670127735494,0.519983584617455,415,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.112888210753293,0.52029622555081,603,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0244595212678636,0.520702754315043,242,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0235273885028641,0.521504420318116,428,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0229145150379302,0.522664607074076,141,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0235476873267508,0.527758319418107,222,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0297881274365223,0.528027020304197,689,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0324198588150357,0.529905954612294,415,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0216792797859652,0.529990403043283,372,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0290999755130089,0.532037326537879,754,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0216114502501471,0.532482720270738,701,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0229055252935774,0.533678335608919,107,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0292045592139882,0.534759486064491,536,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0170889713005351,0.536068667967692,555,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0230991938055739,0.536184147869292,540,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0268112890025582,0.5439229884398,669,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0227291246379636,0.549378889953892,646,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0321873655701822,0.550294799819825,287,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.04133584069525,0.552551530241136,128,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0295605533559691,0.553090860092417,11,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0219208688256964,0.553884512244889,549,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0439273534668685,0.554036158701439,144,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0167775122816945,0.554840786271421,494,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0299027601588561,0.556200791399855,367,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0311185652283153,0.558443105596902,685,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0177777558138732,0.561162501526425,194,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0188981699036299,0.561409172005778,725,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0204164755806948,0.561510555548833,153,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0214238624538217,0.567289294622491,673,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0189009154013077,0.572843386556569,293,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0400254348470577,0.574532859535235,114,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0197038062523635,0.57687680257375,456,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0166159495149103,0.576953044288278,437,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0239166824325118,0.578826289550446,15,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.020423198957145,0.583387561125119,146,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.040938086625222,0.584156093029328,140,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0203216546880347,0.585823590174528,389,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0185869031576637,0.586732970329128,663,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0187550380553691,0.588396805678068,518,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0185937514001214,0.588778002583028,659,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0246352554923778,0.58940875870113,564,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0196108542894034,0.591499376405882,98,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0181268955845187,0.59315482386219,290,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0195250431237387,0.594655446898165,321,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0802150620967882,0.59617388612731,72,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0188671719910096,0.59660441587132,281,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0192333219944037,0.598672912817879,336,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0213071605527017,0.600662250109567,46,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0159510297415602,0.602727095116762,328,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0190990549910258,0.603428585942418,633,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0172346629837687,0.605311013576792,237,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0193970661458883,0.607421794254261,208,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0294023279260196,0.608154150695894,313,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0187179088888967,0.610611535986786,587,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0178979320898172,0.610689391197183,351,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0179026588583938,0.610960462101951,297,pan-cancer
