mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,I-BET151,AAC,0.0413374238090133,0.178163692280319,354,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0540197258303828,0.179235289694341,148,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0513915654258125,0.182291051556956,738,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0446346001751179,0.183876497635889,453,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0471734055669557,0.184746713670557,515,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.392143610670115,0.185081862660315,56,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0651190895284999,0.185532255675201,118,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0466078567533154,0.192161083706831,112,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0483773197570196,0.192412962557094,357,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0707011300581131,0.195812084430542,45,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0657448655049216,0.195817946587994,99,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0453100030077995,0.195931193775457,617,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0489766894837121,0.20236910485787,227,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0615289882612912,0.205086087711671,707,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0463519813105486,0.207020325012271,491,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0479414901029239,0.213659427853269,293,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0452540767905438,0.216426092159465,18,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0434318128286286,0.218517275683666,297,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0470665698489884,0.220045798083366,362,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0417236101036567,0.221288993044341,462,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0458951584381236,0.225107149973203,181,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0450645529700472,0.226054533541041,192,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0358752088488992,0.226739097485133,339,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0425201333506051,0.227793446501747,301,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0593067008116746,0.228429976740404,277,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0418028237306169,0.230052359346874,659,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.045210685814406,0.230384090928436,540,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0454030212814403,0.232548124706207,184,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0448550649563714,0.232803318309898,222,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.045190103689209,0.233481805976689,20,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0428885280923825,0.236463987902421,194,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0411589659205515,0.243740560901633,734,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0435074407523401,0.245682045686942,288,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0421664904595534,0.246176956293699,420,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0377132222062992,0.248394237074217,58,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0405277813811683,0.250074722324424,59,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0406397496862567,0.252198222608999,408,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0434330995290025,0.254937118571437,495,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0668250655934367,0.256341321035594,232,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.337972241547072,0.25871521311388,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0424408892895218,0.259162970612136,95,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0441159381289814,0.262045949862971,200,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0401800489488963,0.262086422746032,490,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0521535953512256,0.262339142025725,40,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0421539596038558,0.268644781015384,406,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0406744782239864,0.270509688845111,482,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0358118805223016,0.271421925211869,272,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0414038035668887,0.272339337241366,637,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0410661434422702,0.274547765794817,741,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0406518053201476,0.276459808795593,70,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0566369410785657,0.2785455417335,359,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0594207744007859,0.288208453919455,139,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0393042935260202,0.294221116192836,145,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0372116727266082,0.29446305404379,648,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0482752332266847,0.309450167024667,689,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0364198033987237,0.310831445110349,719,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0359961238957502,0.317163474937948,72,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0509826255062876,0.319919729688657,643,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0412077895874103,0.322186329999723,534,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0344625780449362,0.323569649741777,669,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0363077919981746,0.325624682543337,104,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0361289973155104,0.327767050874584,612,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0342546071442426,0.341477304517992,475,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0373526854118159,0.342430823750862,115,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0356413256257034,0.34681103945226,130,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0360205499493822,0.351394838858414,94,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0445363041673242,0.352721784410473,176,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0356420126986593,0.355643232728996,452,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0342750267624202,0.355927889841025,593,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0663011674815245,0.359304595604823,166,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0348697817675568,0.361523952255926,572,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0338578701142538,0.362280854437984,2,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0341360740116663,0.363226454510587,79,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0505932993791768,0.365229264973829,375,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0325991141738391,0.370508374555376,435,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0344114543732717,0.370601393713746,242,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0644628711819506,0.373409287395156,114,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.06416883557675,0.373758471974558,123,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0380745576076286,0.374806382993588,334,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0320541298690106,0.3798205286041,119,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0343630638244347,0.380246694782814,136,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0321332749428993,0.38787798608058,117,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0319274599747168,0.388494705126852,629,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0316679224406119,0.39116757114303,451,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0317984163254797,0.401466215418684,470,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0328589483071367,0.401894537375235,639,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0648881179809274,0.402898384801228,108,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0307838898458849,0.403355008723725,127,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0301865035142621,0.411838676076161,438,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0444127558627179,0.418728382640016,548,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0302669064420441,0.422580120887505,366,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0287907471858504,0.425788771895428,717,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0297544653493756,0.428502245870802,454,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.027818056107599,0.430980531573542,622,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0292621017154704,0.434793997243154,178,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0557971984884731,0.436985768780482,164,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.100509263894449,0.43938979661798,656,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0324636727886616,0.441822994428182,291,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0251890027289684,0.442636473230711,455,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0383912445438475,0.446298794348446,254,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.028568589158713,0.450596120448426,55,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0270334841241277,0.459755277507771,52,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0536156374359513,0.462079596905498,459,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.058647924164878,0.463577982234861,471,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0524548355371243,0.465363258507853,161,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0278322812429171,0.468040084017778,377,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0240383170693486,0.473747656631487,421,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0911368747340215,0.477341680466529,131,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0238261527383682,0.488254983756056,249,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0501166138645231,0.489797985076326,151,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0255155604027644,0.494545105136429,50,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0255771857093758,0.494844511381489,611,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0437008974953684,0.496747812929822,369,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0254999986274194,0.497223970680892,208,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0239490578563524,0.499253021120765,187,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0230238455540855,0.508189117800972,558,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0254821410819175,0.508844896926453,352,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0204938561727801,0.511700983742073,555,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0240007965342245,0.51361938124195,135,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0305327920587174,0.519660448926741,38,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0238624846695929,0.522591902177636,732,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0238160011815114,0.522932525059025,728,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0237724098862843,0.525062149860829,605,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0204451856244844,0.526829353205798,247,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0325539028986984,0.527567202212829,121,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0227780145512303,0.530194316750615,711,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0438870980961177,0.537462452513788,171,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0430589512344401,0.549788502580882,586,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0431841878269737,0.551120559207215,68,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0217193731748991,0.553190781182815,427,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0205083546991628,0.554362675897402,569,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.021674495559118,0.55592611007836,405,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0227322838491782,0.56145065040555,442,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.021864327036918,0.568222619103402,159,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.019118469781199,0.574779360007169,755,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0379825905989303,0.580980240216406,111,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0382035706563023,0.581042794640126,128,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0297472236016713,0.582414723174755,463,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0287662628929891,0.58805477526691,147,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0401002387142647,0.589510051221021,140,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0241503700683731,0.597466285331644,394,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0179403379895449,0.610245509398605,706,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0186180686263045,0.616127584308008,110,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0274760847335518,0.616278429635641,665,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0353165985339741,0.620023697522168,658,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0185147560461701,0.62229156137665,575,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0323330573679282,0.62416462614793,142,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0193576985708536,0.628488952260226,103,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0158923397428985,0.632012929356872,221,pan-cancer
mRNA,CTRPv2,968,AAC,0.0321318528671299,0.633788187911629,9,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0175744412946661,0.63757836614937,183,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0213169008020492,0.639040078115708,12,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0231225420086312,0.639274225543809,271,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0172330798547645,0.640329682251005,587,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0162759604391615,0.64056829121232,510,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0162627261886814,0.641131078222684,499,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0176346971950877,0.642970818542664,179,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0224295066115624,0.645105874446256,268,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0236528747113263,0.645665878980058,162,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0247447553882623,0.656659859576187,168,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0325867511109596,0.659455153196981,429,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0326775660820935,0.661717672420553,134,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0161905180013571,0.661894468719231,107,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.014753043850133,0.667020734614059,621,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.016820420941861,0.667168215655788,170,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0309336296609727,0.672756546271114,83,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0438264650889614,0.676339652452839,325,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0300816471204568,0.677062624368308,137,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0155226416490746,0.678374755391358,106,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0140175902647937,0.682721985894059,279,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0148870196109434,0.693359803549705,549,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0160680099402203,0.699752543136411,346,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0190436367340822,0.699856953660562,29,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.013226649892378,0.701906358318999,91,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0281066707827892,0.706309155398961,132,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0142047209996513,0.706920994730362,642,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0445092236960454,0.707708608452465,185,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0176941104302218,0.710477042457737,259,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0136493668810413,0.718891562260837,347,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0132864326887612,0.72432754327576,285,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0251499409404252,0.725470764664037,172,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0122142322439517,0.725618246024452,663,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0129541069024747,0.726348794808584,165,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0120711877338333,0.737126674956681,89,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0176541245962909,0.741371271464132,54,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0135312920272953,0.74632797110558,511,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0121175612909251,0.746812076246231,146,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0229549647653187,0.748371405004774,124,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.014173509571258,0.760436388012858,370,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0114793554374782,0.763541925008993,705,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0212806998353524,0.764549788788443,305,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0112336929693387,0.766809690947171,85,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0193498556794548,0.769966994759592,236,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00984269126276993,0.789147435068503,657,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0105108936456093,0.789580356262095,751,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0125879003421111,0.789786611414194,714,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.009612601017803,0.7905136305605,623,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0145557114868531,0.793816008739356,143,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00938044611427851,0.800890147087164,684,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0107975635138773,0.809004785409925,461,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00916362107731767,0.812928935259888,182,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0127044667340957,0.814495508406021,210,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00871010228875117,0.815435310823792,116,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00811039229559717,0.816901650179251,519,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00879623839297039,0.819829406468324,158,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00800945104225105,0.821322606696416,626,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00811077016109859,0.826888452196077,173,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00775018002577624,0.831981522698726,698,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0223447041452135,0.838236352529888,730,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00746958087077745,0.839096148879064,86,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.010929409847628,0.839146613950277,443,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00677215081325409,0.850721287495866,472,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00691558091047486,0.853716159296472,653,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0065686480650415,0.854608489361865,141,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0102570474536405,0.855651750490891,97,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00645496632638492,0.861258902836331,426,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0062153412541237,0.86761116239994,675,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00594872619390469,0.869137586894775,87,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00588413621876164,0.873767128013075,559,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00567746993922597,0.878195922188658,633,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00558128246730629,0.879660599416268,309,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0438559888459829,0.881660155460084,287,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00560793023028877,0.882083409672418,447,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00541052914580256,0.884671098459285,724,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00478570842094643,0.889271600046382,81,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00510038425206607,0.891104857390795,457,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00498740337945867,0.89251593946676,710,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00588394617155485,0.897314899628882,564,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00468122645273179,0.899492119107832,528,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00402201800983087,0.911430867699035,628,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00411044072055992,0.91241530290046,449,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00419290329610589,0.912946921971492,71,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0042291085029465,0.91336261049649,493,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00416619140740897,0.913395391334787,154,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00354707772827315,0.920564287356816,597,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00503942870792713,0.922531666081789,175,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00335204315688725,0.925140693269575,620,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00404889663595165,0.927647718114585,527,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00330659495878623,0.928020268359801,193,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00388124407647016,0.929213512845616,433,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00287985851035352,0.931810949213351,619,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00437358488073361,0.936541625445314,204,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00995954441750025,0.936607055166495,101,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00221884452973265,0.950117622117923,715,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00274338428375685,0.950123304321771,544,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00217062811608566,0.956030726578854,573,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00196378016444122,0.95919441573257,230,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00192839426351205,0.969971412301398,105,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00165781358033289,0.97500462429126,174,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.000933877034519102,0.980374651818348,552,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0010472771320596,0.982266392751883,150,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.000390623547601347,0.991446286537955,674,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.000794375589592838,0.991801810207832,390,pan-cancer
