mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0607688708033512,0.105617604970423,379,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0895420239413492,0.105960601916682,689,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0878645509830796,0.105983411170971,329,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0928327592642282,0.107270369028028,78,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0812019045809928,0.108924523287571,393,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0615771596895986,0.109870573809375,345,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0645900368337546,0.110514367547186,418,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0568491636159191,0.111226935951109,332,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0525228689282364,0.114572821160581,391,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0576876585368639,0.114924924645883,596,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0933645632693268,0.114950147657749,599,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0649852140707317,0.115160556939665,107,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0576812099477452,0.115501347232331,58,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0568267810935732,0.115998271577104,225,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0656608426376993,0.118307518070827,616,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.246692042801494,0.119620931855077,92,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0584396412406424,0.121722781022547,551,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0894108287209829,0.121766829208514,118,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0615459658183023,0.122357670853061,280,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0600421910129477,0.12251041832809,19,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0749842948341719,0.123839263398182,569,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0602344577244801,0.124249999399717,380,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0794037072040289,0.125106593924063,747,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0609413514056377,0.126584720248171,648,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0539143640397731,0.127983678571064,371,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0900943552180676,0.128138108176474,686,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.271791655107233,0.128275632511082,287,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0912979107244994,0.129057111638619,685,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0528115288855668,0.129962804807298,690,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0842259959904858,0.130381353233383,468,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.058219150961261,0.130825295649173,465,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0900162145932393,0.133253967709484,67,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0593466020380875,0.133259688235012,625,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0605021348065397,0.133721788091747,396,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0773067336358786,0.134170225395179,3,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.142653381280803,0.134371229077969,108,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.052878534135725,0.135000407809797,152,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0607362225090834,0.135314421436473,125,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.119858243585192,0.136249030392543,123,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0712263255638091,0.137814846037609,291,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0881389916017311,0.138351831030073,248,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0499270522809216,0.138411513949881,437,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.059153242966154,0.143669182482554,415,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.056284445301481,0.144157021845089,663,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0590841602471427,0.145685747996357,194,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0611619692383454,0.145945629728117,635,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0538711840572936,0.146745195123157,744,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.06108652430415,0.148305319504563,300,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0626825182653231,0.148670254920305,639,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0579646583554704,0.149580013019899,84,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.058035847432488,0.150734738328932,167,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0562314642095997,0.151669555647481,706,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0759696457171385,0.151715965757408,176,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0578128062428086,0.15177345002097,361,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0604298235472623,0.152078040165784,347,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0585589179743793,0.152979192258648,193,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0535779889198603,0.153560379786592,726,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0941018366019977,0.154269569803161,735,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.054378243853257,0.156365960742686,379,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0536387688813963,0.156432912094856,246,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0545660916887055,0.156808075107191,441,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0662038246923945,0.156909423498132,356,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0744456178980439,0.159661181878789,742,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0540380961538862,0.163230193837879,618,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.112392431416186,0.164647090485031,641,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.428005573522338,0.165126449915509,526,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0887478852790918,0.16536255958681,92,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0574139603458188,0.165495759961488,483,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.201156250889632,0.166860204292724,526,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.059029286593027,0.167224016346125,552,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0514241724267554,0.168046258729317,619,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0543658807082862,0.171692167560885,79,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0907340363146247,0.172314471504591,218,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0543769069541791,0.172818354759464,734,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.110651268673557,0.173272384506628,68,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0572210712029841,0.173513546067901,454,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0704946666180732,0.173522055799615,604,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0548359564099617,0.174231022202892,711,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.055862964751756,0.178896072172919,587,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0529412914131012,0.179278692743872,601,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0880325914532568,0.179364788257807,526,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0670113215179541,0.180789030465288,692,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0504065603800643,0.181049518960194,602,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0528925911587014,0.181629230868285,351,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0526623257117559,0.183163829254804,686,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0502609577576026,0.183649190126024,514,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0771615866909636,0.184139581023581,261,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0447945886543677,0.184277199431502,695,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0805021336431139,0.186130409537608,204,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0557045737105817,0.187334428011106,65,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0544483358464489,0.187884374800741,336,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.057519756214319,0.188128469814961,751,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0523700459370187,0.189556484875915,586,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0497822815188922,0.190009468772304,385,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0899436055859887,0.19092475463197,440,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0532660382065651,0.193908078896825,419,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0501786745341578,0.195103620717916,42,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0532750531369682,0.196286455622397,491,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0559890279246346,0.196436842787838,227,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0504949954413849,0.196651171748026,237,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0516872082821548,0.198251611815232,497,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.216863041891872,0.199308745623953,630,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0481965738647631,0.200587034175706,757,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0513033006623039,0.200923174417774,719,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0534083668389947,0.201894081572978,199,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0546773132327404,0.203267604397586,293,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.049664485872485,0.204597873344957,481,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0628738962935998,0.205769668803616,737,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.038901240354576,0.207054913037575,353,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0484074906145118,0.207817432216808,403,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0682217242388029,0.208648282015763,590,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0489190708512453,0.209047592233093,206,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.044111476455027,0.210315851263923,317,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0515170648485434,0.211295758521859,426,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0437986565239554,0.211686935762381,27,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0435601007967092,0.213106251356134,518,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0510930278365579,0.214552508964351,244,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.160266278218071,0.220838183085061,101,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0474807250854987,0.22085388641761,66,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0439553029859886,0.222662184367805,157,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0451541176907147,0.223099721849642,58,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0898840332659829,0.22432343001906,236,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0482439665306283,0.224751428623266,16,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0480962931894264,0.225046568726768,478,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0437480495026732,0.228028831840588,699,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0422968843050142,0.228381535834071,401,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0972031092236293,0.228583690680616,137,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0423330361028469,0.22869065532464,87,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.051014326209885,0.229282199941881,540,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0497844827688373,0.229499692373676,183,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0753998216702467,0.232436039382887,49,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.046665627860484,0.232607012220375,558,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0392653756988038,0.234001735940416,494,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0806052667660203,0.234340537598599,320,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0404908391352132,0.234894260165228,687,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0808308763538562,0.235748595562037,248,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0465717218018713,0.236534268150169,622,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0483875517641843,0.239078251639196,574,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0469370885720549,0.240609467626748,273,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0471645015444414,0.240958132919922,475,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0455880710149204,0.241142704836849,700,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0449972913946906,0.242488293777425,745,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0466720981867056,0.244009303323346,632,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0497381845321204,0.245722482849299,646,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0473085023514447,0.246115149554685,75,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0490963621854687,0.250766947037445,113,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0935339173676332,0.251809662094823,459,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0454755253622101,0.251927973467295,488,pan-cancer
mRNA,FIMM,RAF265,AAC,0.215493008900413,0.252028723607065,590,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0475467135797422,0.252209906451697,192,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.049020857771701,0.252493108153171,71,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0366513528005916,0.252722347730124,555,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0449830042232962,0.252824347028947,138,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0766331885274455,0.25387541294799,580,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0497130658119527,0.254242597777382,573,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0407337099045545,0.255848120122659,467,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0629830242701602,0.256349507396406,526,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0468544850167379,0.256793805548106,672,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0440502214747713,0.258105911270132,561,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0437330207495383,0.259032601696804,521,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0466949998473486,0.259753750202233,758,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0427356635565926,0.25990380549231,59,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0438692523626342,0.260153737599023,469,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0451162772243949,0.262256848468445,479,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.047157829708786,0.262659037817022,178,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.04422542559756,0.263015907123101,388,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0369904170590351,0.263373685095664,339,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0435889963825426,0.263782177000893,627,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0897501549971586,0.268212372617584,166,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0454408360367375,0.26836487968897,135,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0895210839749085,0.269783793458911,83,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0414318334754864,0.270501125041406,496,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0434894872591145,0.271460035038067,188,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0472058496121853,0.272332773484197,170,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0450250681663573,0.273056701351654,110,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0427567299683616,0.273738969610127,713,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0615867770239369,0.274630677234835,271,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0454832113293267,0.276556782416635,449,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0403918186725843,0.278511626005322,446,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0884799662069096,0.284906722595498,144,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0853215771943791,0.288015038693347,124,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0341257172112776,0.29147364605278,561,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0606402340642039,0.292172271650442,591,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0376475770148637,0.292316679646589,253,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0594941028360627,0.299040143143167,277,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.187080630225625,0.301766758683551,283,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0375793513372691,0.302571286627902,301,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0435991134616018,0.302711101974739,55,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.044450696636587,0.308133155792141,607,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0632280853232176,0.308721162328,375,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0397343230105995,0.309736856577255,301,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0373612124841732,0.309880671935713,337,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0425424682779112,0.310728856293533,106,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.042092546817953,0.310798695153855,566,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0789920257194869,0.310989894753655,487,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.067212724792782,0.311220477445456,603,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0388945090314884,0.312602799537059,91,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0417287696733149,0.313767837303971,710,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.03841662941516,0.317221067549997,307,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.136336623136858,0.3199856688783,656,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0392201262234061,0.323164192849781,722,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0620989056981813,0.324220633463351,287,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.17158779577045,0.324703753872589,680,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0376259673994989,0.324893740327266,93,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.186498343600769,0.326359805900237,56,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0376202816770262,0.328392853501534,279,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0394511266859559,0.330568193868009,409,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0364434280313535,0.331376391208219,453,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0388255471266266,0.33356928865484,448,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0456499407908451,0.33681628549742,697,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0386484176358004,0.337679287176313,490,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0367571759780235,0.338227374739897,466,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.039290234699033,0.339741387067916,18,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.145695701171896,0.339962690812938,188,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0623095013133679,0.344706283187006,746,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.056367056881145,0.346800153647061,162,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0578142725451916,0.348372432193156,168,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0385912019023572,0.349521126519954,657,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.167838814076349,0.350534039735777,419,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0363553187345466,0.351328351980063,410,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.035952690506079,0.353937907937993,727,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0366173555036403,0.353947982006826,407,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0500794011057275,0.354627778524087,38,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0541180936714632,0.3579304942488,174,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0394723372711434,0.358744092545535,352,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0317348645610282,0.359735331430232,707,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.039033176968784,0.360508473528751,85,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.173479951021949,0.360571401959686,717,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0742664162163974,0.360982756249782,151,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0573198803902248,0.361365155689956,143,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0459981125061063,0.362238936747696,461,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0390412911835634,0.362275710858854,154,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.030329158877522,0.362293944254007,39,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.112645814438209,0.362505543931863,367,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0343024066468571,0.365936852588015,322,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0487578985243122,0.366154332583369,273,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0456793863011516,0.366224160533673,348,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.036371110132411,0.366766714327796,731,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.171837366110162,0.370913525220193,3,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0360631938031191,0.37441997673435,623,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0360279328699366,0.374616453280982,525,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0446324437411328,0.374626645836369,526,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.04712795335157,0.378003916020732,302,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0384026424780816,0.380448369501382,442,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0345519676041963,0.384435889328687,96,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0332671186229585,0.385210405119936,304,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0364932950592857,0.386731171249742,366,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0366614004052564,0.387361849106353,159,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0290069885555606,0.387880440160232,711,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.161163895204854,0.394063017490105,663,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0338713499423761,0.394276223571811,445,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0337429415000962,0.395381547556475,297,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0302377894482729,0.404975917231618,434,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0556789139040509,0.405138496714416,554,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0494450227578235,0.410480414972731,121,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0297295420597167,0.413414381407,248,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0412531173350723,0.414281857753413,527,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.033000877088582,0.416505909690851,693,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0327553556316535,0.417512653427364,477,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.146458474118532,0.418586545744946,51,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.029723693926037,0.419938556029928,270,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.143621301047788,0.422198434898356,415,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0349207170488131,0.422620021884695,241,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0434164560919473,0.422650017584484,235,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0298514630573348,0.426531998633617,752,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.033047600876055,0.426627706805617,759,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0311850256789213,0.42853876074615,177,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0306379215927387,0.430957927032728,284,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0411561241098455,0.434039939529829,507,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0503345892818636,0.434141458663117,733,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.132431615496078,0.434523915070257,76,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0480048217623428,0.439091141821858,367,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0256977769222811,0.441977484235503,73,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0304305021943833,0.443055518222453,31,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0300109263544376,0.444418005188743,424,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.101676261382585,0.445286451676705,131,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0512882283410874,0.445726965133914,531,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0399625408271728,0.445804422498784,714,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0294355220400729,0.447370126491406,508,pan-cancer
