mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0298244301877598,0.406325425954335,153,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0306440640611129,0.408884740598871,299,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0290580000548368,0.411660347566381,558,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0304112482581136,0.411783192418113,17,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0372888327968497,0.413370711358742,326,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0312441096708572,0.415680835441847,575,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0302854612479155,0.418242450708142,98,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0359866929286191,0.420568808822493,461,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.030865644189758,0.425692743876637,159,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0306819739416458,0.425808042670093,298,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0272008267277402,0.430632085102856,385,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.032779380078431,0.430670117416749,356,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0252482015689944,0.435549972972561,371,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0295714152920961,0.440109901407883,130,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0335806191514815,0.446261181012015,433,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0232208448520329,0.447471128822282,437,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0357624015429014,0.45294248270217,235,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0279355915009164,0.453331321889983,405,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0243037257327707,0.457131560343914,303,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0238557625817376,0.457420751441028,430,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0394681381851304,0.458253108376053,175,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0246342086686698,0.458614570619516,212,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0282019441121769,0.458782979390742,79,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0253779567990806,0.45905148033954,640,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0278844347812739,0.460362217408972,183,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.026303279278486,0.463519636851421,648,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0250678917803309,0.466412876973331,384,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0550049405120811,0.471220839747649,586,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0228264821721117,0.471443320355495,27,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0255890795600536,0.472564746998615,627,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.02280082699852,0.473800573247672,266,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.026759390323826,0.481372581299413,549,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0250493636205384,0.484275142402261,13,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0289771509407215,0.484591963379918,439,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0254443704144312,0.484853705324233,187,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0264896791377453,0.491648085926518,376,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0343372461812143,0.496468884585151,536,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0205684682943758,0.497062811061093,702,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0226995032409928,0.49821805445293,213,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0211489452193776,0.498790656527864,354,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0238571428330098,0.501623904442842,631,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.023528884669707,0.50559125800959,287,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0236573331871622,0.507703340506912,301,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0247284479043581,0.509452860378405,336,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0241195594710269,0.512618658156339,711,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.025651242116018,0.515005028399952,182,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0224699414722844,0.520383576055375,602,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0209324219758197,0.521492248980092,248,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0368728094498079,0.524911210406495,367,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0221585870691588,0.525875456620851,507,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0241605341744902,0.525984211001243,635,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0247329678750344,0.52636489592489,495,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0315560520268431,0.526719303605964,707,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0280480498940707,0.528140081321948,544,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0215514937577345,0.52927507865788,446,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0238285492237317,0.530565506142974,117,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0198795576818341,0.531099703457594,155,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0238195277218373,0.533396249807699,611,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0237051478233531,0.534758800349117,724,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0225040062386986,0.537958805269109,112,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0239399825771106,0.543953367891494,493,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0230310246701037,0.546632191098508,95,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0326770437347469,0.546811793071534,443,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0213170578407409,0.546949160955024,522,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0215390154396377,0.551412154222158,622,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0218541317730405,0.551950523646362,196,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0226887541803421,0.555192014639906,454,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0218640386392281,0.555990785805571,75,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0230747932952306,0.556933775591992,227,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0267984572608237,0.559806299456117,564,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0207900383443045,0.563635568608846,297,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0222253707072946,0.565195466826313,447,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0221138552196157,0.565216363625851,655,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0180832480433054,0.568835089453136,133,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.020362514260231,0.570436563870759,59,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0215328292814906,0.571917486080614,389,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0304930763540941,0.572712191355373,535,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0177008739856522,0.573224831824697,530,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0207257640206476,0.575020995484677,712,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0220513858230969,0.576272324915587,241,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0194682977459729,0.577551976682938,659,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0317821189400158,0.578054299038554,97,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0263748667886539,0.578849013949773,413,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0194801768077334,0.585090886720928,518,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0636989417830016,0.588486134227575,131,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.018263031383932,0.589016232034547,504,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.024701335139622,0.589768322037853,692,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.020474080456179,0.591585120764686,728,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0179735391204789,0.592024962272155,523,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0245451317254459,0.594617593927353,394,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0266200557751353,0.596352387783869,233,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0174312515979698,0.602270173469962,387,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0174101906033036,0.607074260267624,207,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0180046374878303,0.608567150720889,51,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0204343855025788,0.614303658462399,109,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0178121137806682,0.616477465190187,465,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0195762047477871,0.621958426181472,738,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0172275283100904,0.622204243399436,81,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0224208924967512,0.623412496237927,56,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0224625123199489,0.631270274480466,714,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0260245314325324,0.632924960451805,599,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.023203517304353,0.63328939729483,3,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0162156110661046,0.635086289972979,453,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0366588340342202,0.637684467457653,459,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0294388045977491,0.640929783314354,92,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0231400177557896,0.641167951730718,271,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0165884570174324,0.643455640534928,177,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0163106284003739,0.644986287728543,469,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0177591820941823,0.645883869289825,85,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.019988899926476,0.648826647737985,100,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0315093255308699,0.650976789833418,142,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0136095913224429,0.66102684040822,721,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0321832408663269,0.66565919600111,305,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.022715460369658,0.666613341435862,121,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0324737844616507,0.666822889400978,124,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0245396757335725,0.667163970377596,415,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0220668316230046,0.667697762823763,99,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0156466689088566,0.668765002435823,475,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0163498971444809,0.670848590709338,673,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0175774660356251,0.675879251418647,511,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0138332614528037,0.677133319352089,596,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0139884835695028,0.677950681179725,221,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.019390871650808,0.678505045884423,302,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0154422887451776,0.680488107632819,684,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0134975427644782,0.683352291642631,274,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0142823839777475,0.685647952049608,538,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0151659698454859,0.686808525232626,629,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0217901819897905,0.689424187807611,725,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0148902956303224,0.692568140876943,451,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0138583892872673,0.69597722529981,618,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0153236290025445,0.699598094377917,573,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0140691251275054,0.700305497570188,169,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0141008816146162,0.702153185255184,194,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0201074681384539,0.704722788963037,491,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0137842139227215,0.708860179917884,477,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0133462105575006,0.710034305366236,625,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.022965447936946,0.710510574024138,232,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0145073904641939,0.711129966770818,377,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0117035644844375,0.712454555729897,224,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0118988142974026,0.718213508109574,383,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0135632075334807,0.720921520860555,116,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0255393029265993,0.724489911890577,111,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0115712687838506,0.725227400451166,509,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0177652065023728,0.726965210413288,277,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0137845918910581,0.727969790197442,639,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.014584457371107,0.728273503890438,346,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0160843245877503,0.730315003035314,150,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0198392705792785,0.730965091126474,78,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.014059255651628,0.731446244683591,103,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0127914066903556,0.73507601691637,2,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0112952101468319,0.73587887694909,526,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0167694841101446,0.743275543161297,254,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.011770168343671,0.745189029939639,56,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0172593260545753,0.749370250309214,571,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0110601796491333,0.749657783982911,755,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.010716072307166,0.749764529108986,445,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0117404772560858,0.750704095573488,623,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.010814951641565,0.750919876881326,421,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0116384833557425,0.75137974642295,409,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0115939527536903,0.753483013326983,698,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.011257897201862,0.754394312188097,28,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0108831896454703,0.754904154057074,621,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0100000870755888,0.75773333442244,432,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0118487935690305,0.761266182432118,452,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0144103576582155,0.763426201553139,248,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0115792663834809,0.764987777984621,646,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0120286830893021,0.765598762976298,681,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0222722592240889,0.768615773889666,108,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0109204368333713,0.771349286811209,483,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00974670891154856,0.772370713651055,4,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0122336173612319,0.773226053801502,291,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0106125493827387,0.780334876417545,457,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00904969058450259,0.780510488943325,209,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0105083654040181,0.785479537509096,230,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0105122968576476,0.790940882908669,136,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00848796289977017,0.796199507131846,458,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00994823916013364,0.798786452467052,71,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00896449524559955,0.798872788252568,93,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00851705032008346,0.799829650380083,455,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.013899491730965,0.802726952569212,548,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00947740703046044,0.803743766117959,406,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00942732206736613,0.809914424348151,705,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00775823108851351,0.810893532509151,562,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00884764161448585,0.813249009585775,482,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0121995241706647,0.813576564725897,122,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0107804085954233,0.813960423422779,12,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00849383963047327,0.815335634659097,515,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00841786397363901,0.817682541107292,719,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00850805907622632,0.821398568099971,165,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00860531320000873,0.824024004066964,637,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00842779287560568,0.825123341581836,145,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00849295558769363,0.829444144415513,102,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0163893539138044,0.831085966339128,114,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00794933523446315,0.833257065369544,192,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00807200449760704,0.843290572379269,46,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00885896973947693,0.846494635354702,393,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00706130143708989,0.849631180999502,682,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00841704030579452,0.850716587374401,697,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00659552831740511,0.853609761067985,662,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00689723535548965,0.857435553331878,366,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00651095143763029,0.857567115170769,525,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00625197627200268,0.861561830619314,16,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00634292974753776,0.862448869813598,520,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00660641607581632,0.86407490230096,181,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00516553330393578,0.864640563434849,273,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00624553155001967,0.865793040708913,628,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00614177985192527,0.869991782575868,395,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00787608714955954,0.870626319371466,680,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00773491669882845,0.870721433864423,38,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00532116830254082,0.871204210138437,225,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00864178490458918,0.871470940814995,147,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0058689776642249,0.871556401895882,563,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00511435656353301,0.871760295174054,565,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00624976687461388,0.872649040133224,552,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00506875934134544,0.873914853504947,654,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00534580653084488,0.876121220467818,464,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00561402774037753,0.876786564224355,408,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00590274943291795,0.877503056006098,178,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00578963958259966,0.878845235039909,566,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00553729888219393,0.881028946433274,717,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00473214867598197,0.882745386424128,338,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0160280348556186,0.88321354980935,185,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00572726045187186,0.883289444848186,242,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00709448459901134,0.883968780533633,689,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00477235903333274,0.884641550626356,247,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00650032683896962,0.886895946665534,604,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00666711123133822,0.888096345781485,176,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00498475434030084,0.891406028549292,472,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00479181026245531,0.892995553687577,617,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00483985626515639,0.897133997056766,135,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0156887240194261,0.898220510003002,61,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00375951270835397,0.905546953044428,570,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00428998124608133,0.906003502780127,715,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00408273245974325,0.907450774747809,180,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00385327626787581,0.914406243000501,488,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00547428802452064,0.917108518358397,105,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00370831331814013,0.918822592939883,415,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00367503845013323,0.921888343509767,43,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00428438146058427,0.923088509791631,535,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00370022857848326,0.924311219164543,65,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00338175257141125,0.927156844918592,314,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00344372678083422,0.928309076507672,540,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00487256656217232,0.931440484676572,143,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00310303115363909,0.93588500170193,288,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00264514995925891,0.940690872453304,41,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00283533751280669,0.940746862681552,80,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00560242592585322,0.943827474424065,132,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00255347224901258,0.945660744924462,240,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00235125598338206,0.94812708962197,620,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00250395285019078,0.949000832470527,158,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00244425318371653,0.949180773056744,106,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00233060015982901,0.950539699519414,759,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0046885679773056,0.952135939351536,429,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00211532806664397,0.953078371963576,734,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00203850783376626,0.954277788736133,48,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00198515304477823,0.955015609307366,386,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00319606391825698,0.957364701989862,686,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00187525650510333,0.958462487245893,727,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00185174855564422,0.960170724644807,119,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00190740870607622,0.961304154539766,638,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0023834140221408,0.961340029761512,554,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00172035369198162,0.962619179138493,361,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00246604584812278,0.964437746866995,45,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0015463590465403,0.966274219413331,595,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00145758195461274,0.96761686502667,312,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00213046436978005,0.969641077543729,168,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00123000919566455,0.969880119151087,363,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00360895310225525,0.974792746793136,101,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.000983902212140618,0.975787191399965,412,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00230149627473583,0.975937139957986,68,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00232591367705649,0.976046887715594,126,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00101360207324983,0.977023113844543,345,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.00878623593124852,0.977273523354551,56,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.000811214484820731,0.981739703298938,561,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.000851512778698,0.981993475411976,528,pan-cancer
