mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD6340,AAC,-0.040576553933498,0.276013276462896,180,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0406292086152616,0.276361938073386,423,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0409489813026245,0.27892238547646,138,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0452471804528153,0.280010768890969,293,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0390709740695695,0.280182732379621,5,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.034308674584148,0.281470125736376,273,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0415092458548048,0.282591082131761,167,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0556261363293974,0.282891699355583,287,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0413188907466991,0.283370085849584,595,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.034460567659742,0.283399252425611,711,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0429935009804413,0.283457861912203,593,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0421782207861537,0.283899907128913,413,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0405101208519816,0.284783553403941,79,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0386055062812599,0.284823505153233,223,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.059542858160126,0.285357513588357,600,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.036110469313467,0.286324229672432,649,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0418347080519677,0.286835024709328,438,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0570774998296521,0.287701097806858,21,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.044820498730779,0.288861979434713,442,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0361351902424315,0.29079652872573,412,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0627981185220446,0.29304661961368,97,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0348811194227413,0.294204596095123,759,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0576661155183283,0.294799942451205,392,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0395293890107297,0.296256062664497,445,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0406116537117201,0.29703504116796,47,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0382997281576307,0.299133039651393,521,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0417446369874342,0.299265939753853,732,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0346774505636061,0.301243516910093,266,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0392939858679571,0.301598311400059,297,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0370995941560525,0.301781660881881,504,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0421868423958754,0.301964702569117,55,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0585668917292502,0.30279847355484,210,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0815412048139455,0.308887439241041,658,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0510164954020865,0.311611585880492,176,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0389881829832071,0.312309790755397,281,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0354177196647772,0.313151347323458,584,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0353320899194933,0.314816954675404,89,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.038112063353521,0.315096539933726,280,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.127978204716065,0.316858662637064,74,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0333839435316832,0.319318848344017,555,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0361921875116131,0.319502088235179,550,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0373217293927588,0.320921668638372,372,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0351219940746442,0.32158002724081,445,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0373378582626139,0.321613845214999,686,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0375514484113567,0.323170331285109,13,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0319793551656793,0.324066208702807,721,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0459369079314616,0.32476443313946,100,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0360523028259501,0.325228449131444,634,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0772422695314571,0.325355769890029,128,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0349264965100105,0.326720606808032,666,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0577657393712357,0.330836396875999,139,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0395069162348242,0.334315682538468,637,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0305657303229211,0.336662174441812,688,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0356869327592856,0.337665531495581,293,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0467147207266252,0.338002520070766,714,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0317617740245146,0.338266896102212,33,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0349583990631344,0.338879493821388,243,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0386537941213805,0.341854518660837,201,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0353199718786403,0.342301961652921,522,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0323618277573439,0.342786809070556,253,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0546673560748755,0.343012839998062,204,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.051927646834618,0.343132071780897,554,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.051347903476615,0.344135439543532,735,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.273372498518173,0.344308229557044,287,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.151801218957711,0.344994206337704,680,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0587118846847171,0.345146806152136,273,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0449774458586428,0.345500591977481,527,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0326302797469292,0.346012392435395,3,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0361605909586518,0.346823791820184,490,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0366184720381841,0.347205955733424,311,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0557140133844515,0.347300276109169,143,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0490139790511123,0.347355649186954,92,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0348541576222488,0.348350313349616,386,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0313448873906232,0.348921357724803,382,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0788563163249977,0.349913782227586,132,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0364343882863087,0.349942767354056,60,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0334087492227218,0.351358787139069,32,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0428691009444748,0.35166367805291,544,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.154810485496635,0.354337353263193,600,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0300674404016167,0.356003775710701,687,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0368375985794584,0.35604388363931,165,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0269737847303019,0.359286364804295,353,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0538234665461604,0.360143335365572,168,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0369225030975386,0.361420919407014,540,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0389074067913348,0.362530762113254,573,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0297925588921191,0.363262981998556,530,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0720126120192263,0.363530958027279,305,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0350737894168027,0.365837814558071,434,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0780778710637669,0.366554593088575,126,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0326463010476239,0.367725111524733,551,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.267488514240003,0.368126755558888,93,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0409643651404154,0.369183997786592,334,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.034072097123416,0.370171154949531,301,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0326472609940381,0.370311702948049,502,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0301075823177493,0.370577310521756,743,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0324885160091018,0.371157676393573,77,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0302810233310167,0.372094988960453,260,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0318302948891306,0.372738011729819,314,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0328434860464499,0.373660961803176,275,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0303519421951552,0.373679732462692,363,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0411438922344385,0.37396410307587,15,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0342571253926388,0.37534087305055,475,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0340726750779752,0.376932598265503,361,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0338313435007612,0.377168386352968,563,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.137233641348118,0.377834628108899,257,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.036082969589531,0.377907456253777,447,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0478792509303065,0.378320255384963,277,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0357102478516193,0.380392275259383,673,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0341387039987802,0.381004652723387,194,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.138714903947726,0.38210896334101,47,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0352519265109189,0.382262249344987,611,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.144909789222944,0.382446075113357,419,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0299693966778406,0.382993740560122,152,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0485868745366826,0.383008709044077,248,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0308017488547088,0.384718763733723,214,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0325004862398227,0.387224277362199,669,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0425424442571392,0.38783045443766,370,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0349316082744641,0.387864251273173,79,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0322666957957354,0.389441593629249,567,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.02827668581671,0.390423220821627,592,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0331628479755444,0.391049753956891,711,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0341295847559857,0.39161434832809,84,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0310305547362513,0.392170089249027,7,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.064001238561135,0.394061095274179,236,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0453827627388986,0.394189834424799,118,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0259167756859775,0.394960167193141,683,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0344662721461187,0.396295651928199,657,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.030971332970957,0.398069308070921,425,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0420991385870208,0.398435782364367,697,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.149196339327945,0.398805746252462,663,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.254176550936938,0.402031637093304,415,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0295071597850605,0.402640233012266,276,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0334153012895162,0.403081461000457,594,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0304935313265449,0.403271221015421,350,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0299089051718553,0.404521139707815,496,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0478754036170339,0.405093756179439,665,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.031871947773471,0.405494394421041,520,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.120253122329599,0.40756336012756,273,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.144567742933963,0.409210425936287,717,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0311939086663283,0.411214710876071,715,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0323589903519911,0.411803341522079,192,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0327912675824416,0.412986189499473,728,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0451701568857785,0.414057902512996,74,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0479141842337064,0.414538385772203,375,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0457979134592896,0.415113380112534,147,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0260810004840929,0.416956008900282,437,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0284677794625499,0.418596471814457,523,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0381310090012338,0.419703774330692,461,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0291882462726793,0.422263607795937,464,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0321614579095542,0.424187378386585,549,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0251744894737379,0.424641877008256,494,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0651543089470073,0.425629613624614,137,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0273138875533582,0.426265158927884,209,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0261279105778116,0.42699239541185,609,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0323124808657714,0.428763308208225,199,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0317639759388182,0.430073287850961,321,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.040930521029276,0.430831216727887,349,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.064785652246028,0.431294238731756,161,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0313813033384223,0.431381779133345,759,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0653424941123684,0.431940908909487,641,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0307975212172341,0.433764713288572,428,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0277098195787833,0.435507163785916,37,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0248738853752944,0.435991414311946,702,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0277083346815335,0.436671984015762,226,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.137994589520267,0.436705997639486,248,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.032472829745725,0.438299272957049,751,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.02624381856644,0.441209778511334,750,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0613438918997215,0.44139751355286,390,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.140507107456355,0.443026212760385,79,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.028531047105668,0.445852908980439,36,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0307235476901334,0.449528805085627,366,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0261814868071824,0.45118941864031,228,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0296768741209182,0.451267146063558,263,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.029346495049651,0.451913306528139,419,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0302969844693875,0.457374558893336,222,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0649016674125356,0.460842300255667,134,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0254414201507403,0.463054817521881,25,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.12008052798163,0.466178126979168,536,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0277798136686634,0.466413183254086,537,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0383874345793371,0.467622085103574,747,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0271268443024992,0.469171253812898,388,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0586901892179283,0.470632914411654,164,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0388212193818113,0.472040207464053,261,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0390560294503889,0.474710348545575,218,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0301280594001511,0.474908237155516,652,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0297408901947735,0.475731912938305,136,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0262728380893704,0.476318305512629,296,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0290360415086648,0.477298821614268,184,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0247740361210406,0.477443820248494,474,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0264759409070361,0.477816713009212,713,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0391630764722202,0.477888763699427,507,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0251782838079699,0.478387269731303,473,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0269018228395076,0.481228078509481,648,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0543232091906665,0.481654938849833,111,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0399081314604007,0.482427953927475,399,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0258493851052999,0.484766957886833,557,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0253526662599532,0.486968007208713,385,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0283645645545399,0.48746659126939,230,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.02411976510254,0.48918583445634,613,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.120739831547194,0.48953986644476,311,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0975884668901092,0.489721897252319,188,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0289315888922752,0.490311444094091,182,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0240661888491875,0.490532731458006,58,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0234964566594557,0.492831562416745,274,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0354219830352615,0.493714057636149,581,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0276514912791286,0.49445221942896,575,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0370709807874507,0.495025251755193,231,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0227565427803734,0.497776665754644,402,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0264783490867722,0.504702055017552,135,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0268293685462177,0.505535701445795,389,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0251580219489077,0.506871214912349,660,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0239133677147112,0.507837687271598,476,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0276109840390742,0.510159270280189,113,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0224611523280834,0.513156335615547,247,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0246046547608879,0.513481777287207,188,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0239578345066219,0.516304449395872,91,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0329307281271236,0.516372101314382,680,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0244140979821052,0.518844396284251,488,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0552531674904859,0.51951594950868,308,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0239522603138048,0.521485991455309,283,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0205701085611102,0.522564060896838,649,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0243746295193991,0.523214776639317,324,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0351391668008111,0.524210557720337,88,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0231402929538819,0.524316001853871,404,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.022600327040829,0.52448497024037,744,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0253394348882319,0.527166221862763,492,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0226098302740173,0.528361048725263,683,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0330520382020137,0.529382600597287,262,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0240572290617739,0.529626420014188,89,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0388395062845769,0.529958836142644,535,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0239302878869977,0.529980297635177,424,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0199345942478468,0.531283298230005,391,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0230983717186236,0.531855739840609,26,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0235125825882842,0.536949445725971,691,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0206737429931012,0.538447713265982,27,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0214398781686758,0.538767342225292,163,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0256308646711501,0.539372904089084,227,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0236726345445935,0.53947768006795,472,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0255177206638038,0.540547793830438,705,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0265654473085555,0.542889223785829,46,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0222643783979952,0.544751619576475,195,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0243624328260596,0.54727954243763,675,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0194177255632099,0.549721790266991,202,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0214366243752596,0.550579887204893,602,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0228049721919114,0.551074297988125,632,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0244331716601526,0.551568252717389,159,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0233679078244883,0.551846874883485,75,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.100622346546652,0.552575282781622,592,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0237630329943329,0.554411060608921,2,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0234418463640832,0.555271129878445,483,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.105612088342825,0.556653463498812,603,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0234657088262607,0.557207232495879,300,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0499494834863746,0.557791761615459,172,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0219336995605273,0.560606786488993,734,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0320616756525381,0.560732240622745,53,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0328142576777675,0.561612845588826,239,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0173956553576326,0.564706083607824,257,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.027330747605167,0.565891903301008,692,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0661948725684961,0.567892185186183,101,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.019028413181837,0.569079361796547,224,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0198347202390142,0.570380134023998,270,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0226309523993147,0.574336245046199,116,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0429319513052545,0.578680418777612,369,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0213886657523051,0.580128533652062,448,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.018992976857502,0.580328840872759,223,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0195639447576037,0.580561934609355,365,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0291352738814312,0.581452771159513,591,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0209961857619873,0.582083268331588,415,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0205975990858954,0.582679119841293,41,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0205443599499496,0.585236073429715,59,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0306857471950348,0.586664528152821,443,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0201993169568259,0.586946001594396,92,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0207178276470282,0.595035840425578,420,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0605900298784547,0.596926180982113,367,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0190554315210878,0.597836679401179,322,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0185720689191926,0.599186174545646,4,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0428661882913106,0.599348985201058,586,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.018809549393043,0.601454900609385,400,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0879245245096757,0.604539904556201,651,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0192155225957438,0.606029628241392,345,pan-cancer
