mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ZG-10,AAC,0.0692444481817642,0.139778000435067,756,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0561398773697282,0.139891793065336,594,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0513808791487115,0.145409380899443,507,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0580622425763719,0.145542284251633,352,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0686020928841138,0.14601110027101,394,pan-cancer
mRNA,FIMM,RAF265,AAC,0.274086106715963,0.147188127133072,590,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0773308353951716,0.148732433765289,725,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0471874381604049,0.148779016952407,401,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0575342859906702,0.149910253980536,227,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0447683758603364,0.149975533933071,411,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0534403728981684,0.149992490467787,361,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0564993787205611,0.151377403773902,230,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0498168754938911,0.153956692095875,496,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0515883604502606,0.155402817394116,16,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0646315178871909,0.156410523722073,544,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0538347125517126,0.156613157736757,657,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.046935747496172,0.157200825192174,223,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0533471157049301,0.158071720082731,57,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0542597776689691,0.159497951535459,70,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0615077874555969,0.160056862406374,535,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0523348120707726,0.160394036488481,47,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0506722131994057,0.161104817286549,41,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0468322859569524,0.161441334150478,272,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.253760331273394,0.161573709108448,287,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0476951350192445,0.161800692069012,526,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0488169642626425,0.16318766185353,22,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0487252562461147,0.163277029591573,379,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0548448805871169,0.165540189035906,752,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.050495674626555,0.167434280074019,44,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.053821610061032,0.167528560706154,673,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0512911044271193,0.168335750080619,141,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0483629996297275,0.168827702390281,77,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.102449683970851,0.170816520450456,144,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0450397583047338,0.171091408955135,157,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0519497342446914,0.173657251861958,165,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0465831415974549,0.173698585532575,529,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0488418083916874,0.174601619572533,469,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0544035274274526,0.174633361105896,738,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0510731446059971,0.17536922674765,314,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.046935205612159,0.175523427972281,729,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0581436666963159,0.176382905953236,356,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0457504618558258,0.178682589234181,535,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0522057078488912,0.17947212780688,289,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0683955061355324,0.180222318721734,254,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0747991024389324,0.182126361551547,599,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0782786018404065,0.182167970857929,143,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.054264019009637,0.182951468139085,136,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0450618085109283,0.183007064893254,696,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0464629210227223,0.183734179868908,364,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0498613124883311,0.184001640198961,125,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.04924159202095,0.185998908360051,72,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0530907020726272,0.186990111232564,493,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0500546443411645,0.187634671760477,309,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0490665297919909,0.193836411059211,119,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0496285790585478,0.194015747983015,451,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0505016152211821,0.194069651354572,199,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0912115436754106,0.194280680498391,487,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0402630012593969,0.194522243775716,711,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0452676268323736,0.194597779953259,59,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0408350472429425,0.196455178741052,202,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0399611903841272,0.197050956629688,437,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0650220252563245,0.198302927873151,118,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0485412895494649,0.199107445198447,193,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0502809753406668,0.200504182705731,495,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0425521284613334,0.200696011225672,332,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0479552821898497,0.200986143181913,194,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0731300496669589,0.201137780342286,204,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0638951217685528,0.20170682018605,707,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.045137546974042,0.20452178596366,550,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0455468858219812,0.204696777874252,560,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.230936377182294,0.210159585775523,77,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0531217109264645,0.211297901126964,529,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0394777201906404,0.214461460077762,569,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0572677369261528,0.214557585327405,234,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0397619252199806,0.215396814182353,155,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.225269610791259,0.215412868233028,51,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0599462041133533,0.215728889659631,680,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0470985248241726,0.215771984635919,98,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0448222878399385,0.216092575491833,660,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.042743586957057,0.21648731366924,744,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0876947979667742,0.217065581704829,111,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.041292644540152,0.218023992339192,613,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0465608408681744,0.21884215185227,427,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0626180404571297,0.219269945345637,268,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0441754202734531,0.219828146413938,296,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0430556156777281,0.221884060394802,557,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.090238651586038,0.222660729839223,114,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0409588398685519,0.224759335100356,523,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0629582455684948,0.22557757189175,29,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0418708750298485,0.227248568477059,243,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0469582477233767,0.2286746775739,646,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0464536494717986,0.22901295321603,288,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0397533233853265,0.231554562983642,253,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0391580288030688,0.231659057772165,697,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.045771947712896,0.231935177125061,483,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0571792679146721,0.232279945166711,235,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0397854641089642,0.233103356720014,509,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.044417344666934,0.233650548779887,87,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0637779397202254,0.233866581833829,262,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0430681984302474,0.234345900790643,668,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0602593423489097,0.235537979278442,271,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0454023954076843,0.235618084672657,107,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0672392041582242,0.236284268890034,320,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0457078586688657,0.236695474994738,173,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0432046748282653,0.237674997074184,563,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0427891525781303,0.237970590761597,662,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.04014104750497,0.238242292217002,316,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0691132338665477,0.239385126360806,686,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0407397573420378,0.239783472946666,514,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0383736708449896,0.240302399736514,430,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0402704902005595,0.240705366436494,542,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0660773155722895,0.242754633067118,685,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0437125902599038,0.243277638006689,72,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0416236866390854,0.243422093412388,508,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0452830075330934,0.244887285177107,611,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0796541507165178,0.245227477388692,588,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0424828821270938,0.246567444226042,153,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0368806098156339,0.246685989244527,609,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.040164511458524,0.248536661445195,93,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0456198071437224,0.250264863616859,208,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0375156699927292,0.250466376742249,152,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0379430122504195,0.250601618558793,63,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.040216952814291,0.251308950159512,757,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0350239394005483,0.254409102031916,273,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0368037505688628,0.256825023402185,654,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0440694619087303,0.256956827493139,240,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0418526105096652,0.259353143569732,586,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0438484218746081,0.26657121530334,607,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0401345631713273,0.272084271735814,31,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0417911124264967,0.273036518664658,135,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0629325631787136,0.277641008583516,361,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0409209548206774,0.278066873999809,18,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0407761861894573,0.278954660879179,645,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0413068584261231,0.279034969123401,482,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0368982292132463,0.280616257308266,270,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0392146225841579,0.28187793392693,423,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0386394321191947,0.282915061793344,499,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.040992349353982,0.283727245043865,426,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0341082460646652,0.285836661118615,530,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0408558342581389,0.291921617242293,116,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0417122883052471,0.292098617203739,154,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.042267604906269,0.294205283796654,573,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0385750701512518,0.29524032879005,89,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0389346078836959,0.295638416267557,434,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0382196543196555,0.295683944978196,632,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0393494888320788,0.297121815180284,52,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0376776040226297,0.297628579612121,617,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0363256528265669,0.298139315878625,379,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0324932076560974,0.300949093654779,695,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0333672367328186,0.302620116249942,759,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.036725750905335,0.303581420134233,51,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0360588756236315,0.303951452070273,400,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0354272034910699,0.306799490176358,614,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0571356356496568,0.308159025614368,415,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0335513342837417,0.308202802741037,412,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0387526221299156,0.308443892167396,127,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.032682570231094,0.308825455742479,583,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0388521986770101,0.3115714190818,491,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0396684784002602,0.31174645819386,642,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0368651166644775,0.312366149454179,407,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0357273107489022,0.316546904555853,740,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0727851316634358,0.322566631664788,429,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0352089459379348,0.323032971889993,237,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.295731540456997,0.326584466826309,415,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0550999267501287,0.328766743648748,606,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0349338581526442,0.328906113569768,403,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0757575454418127,0.328943991587169,390,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0352670505098819,0.331308951360963,598,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0358604564851624,0.33179925774962,445,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0347156807030545,0.332510823176148,28,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.036472514661123,0.334189880027612,491,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.156517452521461,0.334203648256454,255,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0509276631575544,0.334770889731965,162,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0312250126707133,0.33665202344324,251,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0697313727420191,0.337086547766415,164,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0368239409541863,0.33785716052483,492,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0379880025475512,0.341599597321493,102,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0333363277142302,0.342021105810653,32,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0363927896024384,0.343088066854084,104,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0453784983650251,0.344099360411767,3,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0363223740291737,0.345470326665719,457,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0531408522647471,0.345853930660624,217,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.137465016952185,0.34591544408271,468,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0352772037731823,0.34733091992661,313,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0354825014842163,0.349151985590277,629,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0515412822051641,0.351652939133114,174,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0440082761055425,0.351798336080714,248,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.185358238527107,0.353056526545439,313,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0331205520510725,0.354256878710524,700,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0460506414459429,0.357469859763726,585,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0319821677241173,0.357549534628382,640,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0346222132355846,0.360745728768085,263,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.125198797341312,0.361796561658915,656,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0423670820371125,0.362076249647728,669,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0321752867867301,0.363851713319839,397,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0322438438409459,0.36438240802789,602,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.173325042501584,0.364524139090007,311,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0309704491236251,0.3652643425342,4,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0335509663280816,0.371315311247733,435,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0310864421918264,0.372794513469122,446,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0345272521868007,0.376144352684675,178,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0288612463684169,0.385007943660457,699,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.046363506694413,0.385149892523784,175,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0633249728403004,0.385374319174258,641,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0486892778093791,0.386632818516528,10,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0299406606673026,0.387237656703341,421,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0269634432890316,0.387295836185546,736,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.449669195339674,0.388408485925998,93,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0299796942438544,0.389123628767813,453,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0344177508861358,0.389779315512965,241,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0656928484146607,0.390142211082245,132,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0300108693022117,0.390244726850472,156,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0266335576953762,0.393079837120603,259,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0323515637132099,0.394637887919705,395,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0321856001385242,0.394887487647854,647,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0300398930901674,0.395377383144818,220,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.16485424166149,0.395681595271874,361,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.1447885430943,0.396607401885043,257,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0376681734485799,0.397239826465404,191,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0323063581550383,0.397435260651378,321,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0309915623718617,0.399228354163372,515,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0305740351783701,0.401454298345199,343,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0289801684233619,0.402106638055977,37,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0974915434966871,0.404511522126735,730,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0491687463032737,0.404873451798579,248,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0630972360727985,0.407700333078069,134,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0461861210459482,0.407835134877856,11,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.028961810246011,0.408248602023832,7,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.046488359185854,0.40838139429826,88,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0295377694531915,0.40874609693806,547,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0263186099209523,0.410007590731119,558,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0292879224016355,0.411521906996066,304,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.163665609104592,0.415094202528471,79,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0301948363171181,0.416938529279219,409,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.149242207196277,0.416976496398227,283,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0253396765466593,0.418794130295109,721,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0291753743597433,0.421368222461356,301,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.256060361349772,0.421790023259571,526,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.130337939418258,0.423014894401032,92,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.023059022054272,0.4278608225899,257,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.028572870480954,0.429394415603091,26,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.029009879119513,0.429473935119846,319,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.029725434509677,0.429653174052644,505,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0296698804386508,0.433101550796361,448,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0291298075839195,0.43314014788905,112,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0253638539409148,0.438803278481132,743,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0566089710952503,0.439759006926556,658,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0297799493250762,0.440560289229943,566,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0440077132576278,0.445355360944258,239,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0279044647919582,0.446291482885146,316,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.150903254300746,0.446675863708792,533,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0251787670412639,0.446788236782635,303,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0276148938270482,0.448127912168467,648,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0230829448703941,0.448529954147969,290,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0255788223834493,0.449481176162318,434,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.024944155260678,0.449587364508148,194,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0293167460187856,0.45095930893558,222,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0275998609343654,0.451198959409119,408,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0277985245118923,0.455709900945118,197,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0287459873189179,0.457511498590313,728,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0450688669453433,0.457650236049661,232,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0261874841638872,0.457723208366796,322,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.043415555910587,0.461465302290164,139,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0359424797460795,0.464263841802669,536,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0404631112397986,0.465044051260743,735,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0276854263801911,0.465439656781285,438,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.023396858148615,0.467074532274463,725,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0225359415141146,0.46776628153897,489,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.13494265997322,0.46831721982555,32,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.024855275184854,0.46890601217697,661,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0242464481272256,0.469351932629272,363,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0340280301180967,0.46977090603911,287,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0240327154862675,0.470344931016939,458,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0281958341724548,0.470401747845167,447,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0289324701959812,0.472244948771738,182,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0276673856159235,0.473711389855934,389,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0312237915097388,0.474695252955302,100,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0389532644588807,0.477929262255323,526,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0255281959479298,0.480980709277534,177,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.126967111684106,0.48261626095011,536,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0237412106996437,0.485540957893377,474,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0515154263818548,0.487965935786273,151,pan-cancer
