mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,linifanib,AAC,-0.0549988642425963,0.122965996029753,424,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0554796962767147,0.123723098195468,188,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0493041292254645,0.124065064207375,555,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0881628371481741,0.124333655838605,67,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0519104574483976,0.124879396162822,614,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0884795317968749,0.125245733581575,686,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0866094914633273,0.125537105764477,580,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.466701177632053,0.126133479958912,526,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0512413724477812,0.127354129346716,58,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0541229505427835,0.127848470209363,180,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0544408361384476,0.12888236591464,257,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0557396522596283,0.128947373155558,89,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0523661122228876,0.129876784475487,322,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0551534318942211,0.132735358605746,525,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0497664392717413,0.132775536454934,335,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0517295157628423,0.133564085192705,220,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.058088531289088,0.133717218835348,179,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0531171559908951,0.13392211316752,659,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0573439402520989,0.136099513171377,50,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0538829240444746,0.136403685941897,537,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0820257739570022,0.137224729028001,11,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.229113594063001,0.138070436535134,257,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0707574023220033,0.13843206280816,581,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0513888515323359,0.141330055659731,416,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0539322575960166,0.142595990111357,96,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0527510013895437,0.143608495235814,41,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0473007907037955,0.14416860873324,152,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0484336374068294,0.147192697914414,211,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.166095962846904,0.147209511600558,529,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.050098459836639,0.147729972269379,7,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0553602943553569,0.147779008317719,732,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.053456520633056,0.149020656120066,418,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0522853878708209,0.150687837424868,56,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0531090190578767,0.150774032890348,472,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0469253409149311,0.150854059190244,340,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0521561001810193,0.151022925785706,280,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0491090528855821,0.151422436460184,267,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0575051131167414,0.151778379309436,115,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0590148230583143,0.151856720304677,148,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0669460815857805,0.151935769668238,544,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0553432194950253,0.153873931917223,184,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0520026118177418,0.15403875274952,515,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0748199290358095,0.155472120448684,121,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.047678455983132,0.156231799494259,523,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0517595952578981,0.15646536023098,396,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0562242427256323,0.157120277583202,158,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0686466606753758,0.15946070343943,714,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.049485189753495,0.159641654338259,634,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.183933049805649,0.160329223300898,91,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0542811279839947,0.160474844567446,24,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0504436057827485,0.16859009378806,169,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0631128008658648,0.169443645141217,234,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0474883972457459,0.170013707966692,551,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0532297186036344,0.170319654249703,637,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0662375139946873,0.170732386798482,554,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0417394510366462,0.174614359138541,411,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0429255356336901,0.175857432083194,33,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0453188861717354,0.179539170098964,313,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0516631471499253,0.182237597271534,347,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0531287232010602,0.182631183955862,484,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0469949350680215,0.183366119962076,279,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0475001192562305,0.185639277285191,28,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0436415453902579,0.189381610281841,89,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0434095013732191,0.19044565564286,723,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0454770262674008,0.191316607774716,304,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0950758175365609,0.191786221406885,124,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0413514255962072,0.192397061541182,556,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.18276567211057,0.193300762181278,188,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0704437337684531,0.195830835221432,643,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0392195528371653,0.196074906444903,198,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0488738084051601,0.196618745159466,135,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0487350847307595,0.19777274500097,86,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0612952638204718,0.199332851971665,564,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0458514563334091,0.199903303185157,283,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.206322402090138,0.204842953783348,262,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0626518682857971,0.205037584601267,707,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0452114639906999,0.206449079485184,538,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0476283560669732,0.20704588841609,684,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0490862548775628,0.210289210775039,377,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0480433201664025,0.210435109523714,653,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0684410517526459,0.211117557606049,663,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0684129158579421,0.211544226293383,735,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0454812921944001,0.212081439327861,153,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0464510473991173,0.212233451709375,194,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0408127690068013,0.21299355971852,57,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0450649028264156,0.213416918877199,16,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0477197963083275,0.215525478158732,80,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.047353976168104,0.215618164841538,457,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0457629028508081,0.216970075930133,711,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0491234470277779,0.217372714516588,352,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0435194831688058,0.218387908400367,66,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0442204648333516,0.218628861871867,734,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0691836592477428,0.218929883294213,531,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0360279831555904,0.220560906480681,699,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0415175354332656,0.220862206606109,387,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0437160066907858,0.221755042241337,410,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0417106396491966,0.221995826855081,602,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0936357735051707,0.222014988531092,132,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0452760148052927,0.22407898294951,314,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0456824224538158,0.225340856758971,76,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.061346992657798,0.227859092796541,254,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0447321634886793,0.233709202782127,395,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.059270194623536,0.234436749384884,176,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0426457086391144,0.234693714162816,44,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0517916108611462,0.235894893120877,535,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0860134618913216,0.235902576858275,171,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0819320635883324,0.236456685618571,9,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0436511896519801,0.236747430367336,477,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0422275215077074,0.236880557090003,444,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0376355477977151,0.237637367762201,87,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0420869396586587,0.237851656277282,631,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0663720688533042,0.240389653173887,600,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0447680962690586,0.243357692313196,566,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0532863418590842,0.244500387689789,415,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.039902281063942,0.244835845748561,243,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0567250699365587,0.244968095111488,747,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0400952179361507,0.249076061011981,237,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0650139059208604,0.253109494953956,255,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0847863164469203,0.25484800766981,166,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0421939640917249,0.255089015599569,674,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.039427681264106,0.255207557284706,739,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0798784521831542,0.25590424593251,128,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0631520035803489,0.257392318033174,217,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0902241877106241,0.25826180770947,471,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0418596389292399,0.261749016244912,17,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0395272941758142,0.262025831406246,533,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0349383984651272,0.262378185610052,558,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0420631430364763,0.262512894644657,491,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0415430778767256,0.263690114357166,595,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0400296933578091,0.26397595821026,36,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.194638737890093,0.264362279128485,311,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0610993087832186,0.266594603826227,603,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0436325109846082,0.26746214806688,452,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0413487637779093,0.268255113686432,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0427204174925398,0.268604167159939,95,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0378036962653523,0.26930845138716,757,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0574368607679845,0.273203033619167,105,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0397948141559127,0.274275460456557,586,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0388950830989285,0.275504442086545,481,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0536484865279603,0.276028011767953,585,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0374973230964167,0.278980248804215,278,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0336564185613014,0.279556771322617,569,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0337651779993825,0.282346582166159,354,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0384703753245858,0.283071771059804,669,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0432822183152817,0.283153456014095,200,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0404378411698553,0.284187186846312,336,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.178531757511529,0.28525443592973,287,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.320273811775609,0.286045363381441,415,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0599546377093058,0.287117715647397,147,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0322908945001709,0.287570714424966,711,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0393140106500865,0.287651167083698,141,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0322145613892806,0.29107868647124,398,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0417101415873537,0.292418215677242,241,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0536839930813614,0.294759719255102,231,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0590414548056408,0.295581664618262,78,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0375622485480914,0.295800670573209,342,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0373765976828148,0.295859555445999,499,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.311233471062889,0.300623528110695,56,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.078920745598346,0.301670993273926,429,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0393626754378281,0.301963373512165,173,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0371863880204064,0.302496794757764,488,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0375797019156165,0.303296840775064,415,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.044711631382138,0.305115254964229,346,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0337429092387831,0.30662469543579,434,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.041170535541124,0.307344501158727,170,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0367179667377833,0.307632586506781,388,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0483856346158871,0.308544433594812,235,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0366171440852312,0.308926461933844,312,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0323235960505408,0.311999284608664,743,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0346371532985776,0.313127605551354,90,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.036679347808329,0.313891159746525,311,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0412004925460146,0.314690823240997,103,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0450940191039909,0.314701029139634,15,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.16561471002151,0.315094426202149,536,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0583088057666131,0.316452517816149,548,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0386737539870726,0.317430398544573,79,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0393295669777495,0.31840779534649,227,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.157369395746734,0.322675551581988,47,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0508546738277598,0.324761047163447,754,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0706180102918301,0.324896827893284,305,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0334581842346562,0.33025601906523,453,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0540169641922461,0.330918571397932,392,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0330199455268373,0.332060299805079,4,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0363251478347744,0.332166213452847,644,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0383379070370509,0.333745716716098,406,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0372707537452027,0.335322727958254,673,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0491095906451293,0.338286482911708,415,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0327409463677092,0.338586496263972,683,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0330140107533719,0.342254164423193,47,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0352031070372361,0.342631236709034,167,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0361054109163901,0.342693230620154,107,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0363233474476404,0.344159318453996,106,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0484913137150519,0.344517957234063,287,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0682051162183552,0.350192235537559,295,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.146453443406078,0.351237655657205,725,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.104271497068956,0.355202700725792,730,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0359509462887807,0.35790009326481,230,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0304899188167961,0.359028353385415,163,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0333205886735269,0.359477068086943,409,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0348031860002878,0.360089343259086,192,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0502742254512817,0.360988941728142,746,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0353294655683213,0.361056768896968,130,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.033218205228568,0.36272734992324,479,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0339410506441506,0.364105015424013,119,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0317994935444323,0.364797708669982,693,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.153575483635051,0.365619419380534,651,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0595597430398277,0.366117008981666,369,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0667443300575678,0.366398414201017,641,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0406999825741036,0.369006614540295,569,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0510408660680582,0.372399964203918,463,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.067046795079281,0.375208127644047,144,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0423947562179764,0.376136641308727,3,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0316976065513225,0.376494066162222,731,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0278225174452537,0.376656417398937,707,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0643918878874569,0.379053285049133,160,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0308592484202124,0.379684702759261,520,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0340673982034466,0.380758409421614,20,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0459041171592175,0.381260580973578,122,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0385372243577287,0.386287537119658,589,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.029241801193461,0.38739787784497,729,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0286788786550033,0.388116150474685,670,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0308767535206752,0.38861069313533,624,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0329564117531037,0.389052550409469,8,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0312502272412223,0.389233601350279,297,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0309266487102076,0.389660118745163,138,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0295352306982274,0.391027601843288,32,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0260692713859365,0.391772095553742,736,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0407474901745939,0.392084680045051,604,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.153896134767313,0.392252073968821,603,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0272842471941823,0.392644017160111,402,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0580604096433328,0.392906951996743,236,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0370922460915148,0.396140582243426,511,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0295769140741794,0.400625035640532,507,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0333823136123303,0.404127884631253,639,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.151200492723119,0.404482139766408,533,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0466505994569741,0.405702209860486,606,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0260314951845954,0.407496346587562,582,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0416279486633268,0.407855093775915,118,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0293383570069144,0.408334516503415,287,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0446420412562297,0.408469016361273,591,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0306843210422137,0.409037044726189,125,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0286668415359861,0.412838377986456,745,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0276895336655107,0.412959781186598,455,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.028149399918208,0.414582888877294,379,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0275562445417788,0.414970166167149,37,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0318300546757567,0.418231747029244,293,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0391558721658774,0.421269031544006,53,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.030855147425667,0.422223702333454,611,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0411754093760599,0.423435956174125,261,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0302813518062206,0.423937809133334,633,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0398706908779559,0.424268660938952,742,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0296031263420636,0.4260339515374,717,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0457439912721338,0.426168700427517,210,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0400901895961757,0.427668399520622,684,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0293440370642975,0.428613609975492,693,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0260876341415147,0.428825954053378,58,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0288355366417353,0.429116033074108,691,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0302405641522237,0.429330774873642,116,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0275488648808514,0.431966460229108,189,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0410319001657948,0.432511399504001,535,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0312983685375729,0.43412079756909,442,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0267646268169285,0.43624972885892,680,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.138702550509721,0.436354193965931,248,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.04359643503639,0.438983657191962,174,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0257646954413637,0.4405960405426,584,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0294562300366665,0.440875781958578,492,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0300105716402376,0.442028083971694,638,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0588527494041039,0.442063428331429,134,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0570931466577803,0.443271253286405,151,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0598510857205872,0.446366976681037,308,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0293033878149565,0.447353647015356,288,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0290959336475885,0.449091242641329,70,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.055650336685046,0.450119184081689,114,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0241553224931533,0.456879319596527,332,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0280998072702503,0.457162603914895,244,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.028264172904476,0.457288854205529,426,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0277986951558728,0.457678640722901,149,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0584549412628151,0.458740021561201,390,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0246949472226569,0.459896151589725,562,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0545375161130755,0.460232340558477,161,pan-cancer
