mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0737129537825526,0.161389385976398,175,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.04747882600494,0.162778649071917,81,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0615375872736936,0.16580984295863,326,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0468160371261174,0.166760468777175,671,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0486612401737996,0.167095425953952,380,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.052307518809864,0.169458798677452,71,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0734798063452874,0.169461688322737,359,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0469662261377146,0.173692123596119,510,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0993903068810245,0.175245890975775,68,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0462185292361126,0.176084158036851,757,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0441300295754057,0.176314240628299,596,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0607618490090495,0.176433004700246,569,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0499967983848243,0.177291781837205,116,pan-cancer
mRNA,FIMM,ATRA,AAC,0.202888116648868,0.177543433139268,42,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0453297567160351,0.177556299660656,476,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0487529496129286,0.178137910374484,435,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.098208842900798,0.178840239633665,123,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0409092154154262,0.178856024679481,354,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0459778758421576,0.180149122642761,91,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0502867282531312,0.182240963506594,208,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0477250476191174,0.183200667453042,188,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0626851197134008,0.183240590698074,268,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0773325514466372,0.184464310440975,248,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0491941833459351,0.184754405248312,667,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.041677541406916,0.185218692330984,260,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0682932421595684,0.190836608081933,74,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0421224319001438,0.191257140455715,274,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0456320262010878,0.193333043569679,734,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0477520744674072,0.193606752081582,30,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0688021872556579,0.193629986456588,725,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0480612229056264,0.195112902433373,750,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.189965571383981,0.19614024783148,255,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0434484550048618,0.198938328124245,553,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0469752547029151,0.202234378545867,587,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0445667621661946,0.204250009053497,514,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0436440232765337,0.204548524346765,287,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.140858797345681,0.206083996952666,101,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0440321381215771,0.207635381268487,488,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0463819849705056,0.207707747874345,192,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0647571495358514,0.207784592820185,147,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0624006088055172,0.209692628786677,118,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0549296226102913,0.210695747933792,461,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0442836010642166,0.210791271905806,415,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.036762935680047,0.211339679128993,198,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0450696297209605,0.211779194265877,477,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0447344714281422,0.212861046977176,711,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0476607128618747,0.215641546240623,493,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.221992574585731,0.21617120746622,533,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0951731199324167,0.217540899913466,390,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0413718573679959,0.217954382295047,7,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.045032232436258,0.21843537442098,86,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0444944065170221,0.219032605755424,314,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0413412330034148,0.222675315119352,462,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0397380490382291,0.22435949801188,526,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0578918618606333,0.225934585721485,287,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.064155315370412,0.226328885438219,665,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.359559015077358,0.227562437756169,56,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0370243509384616,0.231237623233965,690,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0382154843302677,0.231682701395162,82,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.146581894683631,0.232486229356432,211,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0378821411994922,0.234400643965244,401,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.041362423944811,0.235583300809307,189,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0378141021090362,0.236266522689567,271,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0869288506811856,0.237822020239384,641,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.214911112116355,0.237942840905656,79,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0365241411071329,0.237948577660316,224,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0403470947422233,0.242113026158056,42,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0400214519720609,0.242561398143337,93,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0403902139630809,0.242951134985148,700,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.041134307940598,0.244260512609142,293,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0423290581001283,0.244466991987746,405,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.04013354591189,0.248521977658029,41,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.038318259524411,0.250089974611451,640,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0468541634195646,0.250803687810508,439,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0385768900310497,0.251229486903177,379,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.32862405598144,0.251306882883563,287,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0544926170828681,0.254613643387043,415,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.354135973155397,0.258388184204263,93,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.042713721984073,0.258769406657222,637,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0413733787135746,0.260080523671435,672,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0486928694340781,0.263322964809821,433,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.183217625026193,0.263428364272041,31,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0391072641798275,0.266418642056724,319,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.132879477861595,0.268038411534192,656,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0445093410353198,0.268390715908002,46,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.056618193099201,0.269111078285649,663,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0378131947988696,0.26918377762686,77,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0401446473634972,0.269348305145987,497,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0410234812256035,0.273634212728708,178,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0380699943636477,0.274109863432431,508,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0411147638854376,0.27617959372897,616,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0377865660570393,0.276915875808488,304,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0441713419806271,0.282601078639419,511,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.041336739160444,0.282853377777339,113,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0339704062362987,0.282953383963023,556,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0402563066670106,0.288770627666052,572,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0413009424179819,0.291932898911779,200,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0647990448497911,0.292291400025865,313,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0401494278520221,0.292575069409091,242,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0372865975072008,0.292983240835966,444,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0547091661009958,0.293328375499835,10,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0377109521674752,0.294437661451852,381,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0375729514023506,0.295356047473576,17,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0308900221743647,0.296009053977867,273,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0721430066719646,0.296468665050875,9,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0500580209708073,0.296688782335491,717,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0352763395341095,0.297271229684241,755,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0380217879862143,0.2988946338958,684,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0527674011827605,0.300362911905198,585,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0326844843667625,0.301026749518889,152,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0362804466072847,0.302624311138056,407,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0541374927803372,0.302867930717484,669,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0354834594476296,0.303350608420455,560,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0366481280412596,0.303996389825878,719,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0376201434512381,0.304475047301475,244,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0385181035010531,0.304777572887215,635,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0701199728114974,0.30495054089014,588,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0356576591781693,0.305041913705028,740,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0395511697268035,0.307468997016668,241,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0457452468919224,0.309138223967493,564,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0357765289748986,0.309589158824993,563,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0315361159864383,0.309728494130643,382,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.055047200212563,0.313398474039216,367,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0353693910794802,0.31592891601707,525,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0359621091837586,0.317878272319923,537,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0371136910813105,0.319611381358246,540,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.163837774596315,0.319699552438618,415,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0332545042956579,0.322389525659099,726,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0299012577241825,0.32260202630402,391,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0396808462852006,0.323665414038553,590,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0314461377317109,0.326019211491796,225,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0410923107758403,0.327273388228786,589,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.128875593613549,0.327507779409721,91,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0311714220680418,0.327705972221176,63,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0286619503883283,0.328488734958826,290,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.154219163215518,0.330843584789352,47,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0520576589401949,0.333804417081563,168,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.035899708887461,0.335945358437773,222,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0333979329317293,0.336636646839965,431,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0372319163529713,0.337398218431051,182,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0309380549000663,0.337725698741698,368,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0362850499749014,0.338839496065573,495,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0347312956484008,0.339996137264718,427,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0327730136021629,0.344146586603229,631,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0343231768810594,0.34439018262759,263,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.284687466136094,0.345813524760522,415,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0486117931675428,0.347871340446791,468,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0420563720120951,0.347897711201726,393,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0346348902698152,0.347994727157544,566,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.143768792039913,0.351063400722631,72,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0489198420308564,0.354854214679716,45,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0487533927986548,0.355061463172449,231,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0298972402329171,0.355377282705748,650,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0346375179627069,0.355495033326045,298,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0305924006506318,0.355904936807925,89,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.048132376787992,0.35601145034747,162,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0346639109085938,0.359916496070275,8,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0333192507594088,0.36651262866295,357,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.106868590007791,0.366908246231619,131,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0447826781187886,0.367062813482989,707,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.043977640151763,0.367155425444152,348,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0325492165389229,0.367591180066851,698,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0315742719821217,0.368694911680547,13,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0327537291581144,0.369430110135354,84,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0303935756613385,0.369628177194644,464,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0311282744117765,0.371299548082641,662,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0302297522252123,0.373938592126989,752,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0470196882409138,0.375212788027793,548,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0388849469112391,0.379301812914442,527,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0299767670055239,0.379868618320146,663,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0316495682955051,0.380127478496534,342,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0296835602831868,0.380837275195724,647,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0445483929581689,0.381118029130948,526,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0318982096463428,0.382014599783881,438,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0313941852600617,0.384550349301695,712,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0335574828094138,0.385092724548898,751,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0253739136783517,0.38761570697197,699,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0296997605897659,0.388174149285298,51,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0297369614193093,0.391080746309488,42,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0278837356743834,0.39131671916371,25,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0309388365367621,0.392015442497644,280,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0348069625925184,0.39609706192683,534,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.031524015870642,0.39752469733321,724,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.14068782851159,0.400890346376607,600,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0524358406833924,0.402375250329575,232,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0256692007110799,0.403506215044898,33,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0434474495907982,0.404441794534587,88,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.106683790361378,0.405609876287467,74,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0287463809806458,0.409277015087567,660,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0306497953063896,0.4122424893102,389,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0281779748489518,0.41360216854754,92,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.027334218291234,0.414225786165213,276,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0299190675284885,0.417421293812175,605,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0295988365435118,0.417977123705182,336,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0280040511986921,0.418698614924282,28,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0394470016609316,0.420326270588841,581,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0297177257961008,0.425044206567664,741,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0284932081730043,0.425286351968026,674,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0305390355684146,0.425950180140703,352,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0242622262033665,0.428287326713397,530,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.140023791368459,0.430103642245424,3,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0387879825361229,0.430113922505992,99,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0269691634099217,0.43023439877117,400,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0394177080067825,0.430377072791716,747,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0432526383396396,0.431462827704325,97,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0280524456831224,0.433889849403173,409,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0567086136062388,0.436503023071001,164,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0286684668191017,0.437372233786966,183,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0408820841752898,0.439094987747759,730,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0240915240127761,0.441599742400482,430,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0565283703589189,0.443348870829345,166,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0241879941615641,0.44544119299398,432,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0266994346718034,0.447719782404009,622,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0287235931892888,0.44908080399562,55,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0278938951371338,0.450346553828644,110,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0245952961884165,0.451103271415633,316,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0325956980308846,0.454490697008059,100,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0268353609642961,0.454547626405908,76,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0371073701771801,0.457247260590957,733,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0288354167583122,0.457855496506468,573,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0350277940111613,0.458774681706998,271,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.119500124330014,0.458841428812215,680,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0282274492018234,0.459257901449123,154,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0238957428351675,0.460581034885989,253,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.038917998292861,0.460831730055649,600,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0386891352130387,0.460951709664351,685,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0360202119603025,0.461085708420588,417,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0382883614961837,0.463328398899684,67,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.129981907031763,0.46353127653983,361,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0480929683065751,0.464209689113414,369,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0253681934922958,0.465491293289056,138,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0259988015655634,0.465878765939595,36,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0990017685423146,0.465960945328589,526,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0290524932854275,0.466744676823243,681,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0534204940419308,0.468123586694563,83,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0258741783356554,0.469010293728523,72,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.025032542221675,0.471567300781921,416,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.123987540825804,0.471984723996703,491,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0252087355484263,0.47240335090198,520,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0325915328783054,0.472526916011423,394,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0270858349232799,0.473704414771046,376,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.023271421422437,0.474385491560298,467,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0227244262208013,0.475184858696624,209,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0264304747963948,0.476187591879532,728,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0253385487269053,0.476536447729934,283,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0414507628148812,0.477181696716218,440,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0536286812264737,0.47820237003457,144,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0243669075264021,0.478559975698907,659,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0225483315290648,0.481980211294087,163,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0239445783858022,0.482053347385841,496,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.026105729641456,0.482831008300605,145,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0260996611009077,0.485361030414942,285,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.124603943924749,0.487824672440082,603,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0368276906753355,0.490379624782823,239,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0507451372501795,0.490994103523955,459,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0262848816056878,0.491089061952203,362,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.023698865675907,0.492774991699221,203,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0210066864913854,0.49538823096863,202,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0238284876343634,0.500519831252443,187,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0260308952688081,0.502395151357182,639,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0199874819012258,0.502554335763592,411,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0471819815219279,0.503877952525249,487,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0213927269238317,0.505182235400242,468,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0230654433279518,0.508406798813345,403,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0247075947779286,0.509158182631153,130,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.02351985762328,0.509159863465319,262,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0360496702786583,0.509239761083553,143,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.023181667074645,0.51028786085465,297,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0242953666841796,0.510502287278151,451,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0207673105088469,0.51265477449811,412,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0223370514198387,0.515828987786518,246,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0238940216400638,0.519093977851993,448,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0225183889374323,0.519620782219424,480,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0232806964738541,0.521181920772965,644,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.108755217992564,0.521625397004176,651,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0199050486679045,0.523364768017939,654,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0217224954633393,0.525570616675228,386,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.023944371485451,0.525783502753958,184,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0324877400160272,0.525790916614706,174,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.112352423197269,0.527584570393168,248,pan-cancer
