mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-754807,AAC,0.0710327890780419,0.0439864775551954,91,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0917528617241585,0.0444069534105102,756,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0722775957746249,0.0445185709063575,79,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0769526165175385,0.0446490109371724,741,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0674355433785727,0.0447964398557714,526,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0965571673531892,0.0455558043393993,176,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.274337893243388,0.0471875560720957,526,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0938139195623732,0.0475844528396515,150,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0657405031601656,0.0478517086971852,368,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0603632802842588,0.047864333113346,398,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.111803244115412,0.0486018380656504,599,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0747609150403205,0.0486861224155007,321,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.115027701755424,0.0491500342062065,168,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.147868003215688,0.0498454235531326,108,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.140055230484103,0.0505824805535903,111,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.073822519604474,0.0515101745666706,449,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.1002856470129,0.0516471813617662,329,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0572149070040011,0.0521650395811955,561,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0612840112704237,0.0550523272736775,338,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0742807683610796,0.0556008069958605,470,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0626170779748551,0.0556037783778746,340,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0727900432005677,0.0557771505272499,357,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.154050502903409,0.0565777997658993,308,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.065648848554372,0.0567193419855439,551,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0676188106866626,0.0568552195724945,469,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0617373325415158,0.0574878248822424,332,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0695068266045158,0.0582726760362937,479,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0689749877677522,0.0587742609538022,620,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0599067396556699,0.0604932330597301,317,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0895093841464797,0.0614897022818564,689,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0654088127075913,0.062953421285993,465,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.137606616743413,0.0632879440380429,124,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0592347708912105,0.0647748308862165,753,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.303452398244921,0.0657187808214621,314,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0660111593105356,0.0660487399754228,41,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0777436460924763,0.0662323133040897,535,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.276630391966443,0.0672211303159148,16,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0722946578653116,0.0672761732173441,241,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.544334902954751,0.067285205183297,526,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.109687091310595,0.0680429224238844,232,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0570795281591441,0.0689425055152907,583,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0586194058678764,0.069011337566746,194,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0669588816549641,0.0696343479686909,525,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0635418926534211,0.0699720777802112,441,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0608859356732525,0.070483609806362,226,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0615861465793808,0.0713911653500023,267,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0677046332207562,0.0715335234873908,684,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.062668345575387,0.0727150758796349,507,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0997686778594388,0.0735735117499949,730,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0669384739706835,0.0752959476933914,86,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.1014233520241,0.0759889986709163,54,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0932816739503814,0.0763447887751977,571,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0602311518661649,0.0767027382844736,473,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0556614829384812,0.07794723189996,530,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0532833562841041,0.0785040266066013,438,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.131828808552852,0.0802433173730316,166,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0597690259009774,0.0808216474417439,496,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0622545969467282,0.0816810167432424,36,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0740528794465921,0.0822244864842918,346,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0623745412474959,0.0833677687697111,381,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0585582715233479,0.0840232844515507,221,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.065171490877333,0.0844904761443124,451,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.192456428648658,0.0853303467668478,730,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.066217593510554,0.0856027675279234,178,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0663055250945077,0.0862915976289798,20,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.290884216140517,0.0863135963435496,415,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0615728509469102,0.0865656642468842,488,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0635449649929624,0.0866284654678662,711,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0558502097288491,0.0887949095401409,303,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.295014876124571,0.0901225235128886,651,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0529888041744866,0.090418675878156,592,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0657737686976599,0.0909023991332615,159,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0589592648982223,0.0911543561933217,304,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0538807762119482,0.0921757535387502,401,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.064115187922329,0.0927355874051321,240,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0584407705564428,0.0941357562849443,740,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0597225249668628,0.0944120269760912,522,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0888213603478942,0.100855019795434,735,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0580711902819527,0.103273212873558,510,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0563657211589083,0.104168208490373,512,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0570077754355842,0.104252206319815,189,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0920193714589294,0.105064826039843,361,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0819777740933469,0.105775612589391,261,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.127845640712625,0.106535715955115,471,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0847452107613277,0.108656085655296,92,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0528900104187013,0.109577818075199,434,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0620921759784143,0.109885929292825,531,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.119585868550669,0.10991419215967,137,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0552572707629838,0.111968068741703,680,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0613033248091573,0.112132778444091,55,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0522447743731455,0.112339996403481,412,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.113652707653901,0.113112510806985,128,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.057607290834257,0.113210651180536,424,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0546645396248991,0.114234079503067,379,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.055964701474158,0.114521478743324,380,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0618761016440634,0.117276981124168,738,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0576967945279287,0.117476911337574,311,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.115548596787788,0.11986379695609,164,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0592608718457727,0.120239048496785,732,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0611935407719305,0.120457249553532,681,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.115839796046361,0.122320774879398,161,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0555823698904527,0.122397227289876,622,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.115161999513942,0.123310651761467,123,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0564107107475993,0.123954922302533,262,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.446824193075843,0.125836306232176,415,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0843078280411595,0.125978292816238,74,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0558210831222045,0.128986153572793,409,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0601751176636345,0.130230189300409,136,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0744796356681834,0.130524824326245,707,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0542148025173162,0.130840939717524,31,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0457839301494794,0.13124141422954,339,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0468110267068477,0.131831105988367,687,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0570008419365769,0.132548327452854,426,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0526702736845635,0.135205886322864,521,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.051853639755605,0.136284549778768,431,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0990165270115669,0.136424475440196,369,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.252770800442839,0.137326479925106,31,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0566903033006064,0.137984560424034,229,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0529366415253675,0.138188387914808,283,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0502866288753314,0.139255085008299,313,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.114857429297006,0.139778401966922,132,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0529862417240009,0.140051668762677,312,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0551530126874397,0.140467504810332,750,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.25519228700644,0.141060164354536,283,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.04993624133948,0.142232739499205,553,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.05556970971486,0.145604254686023,165,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0499321149400443,0.145892329500552,453,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.169335298553404,0.146690450544688,185,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0546035029509111,0.146885651765156,413,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0622292346285201,0.15320872503444,56,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.269660329721183,0.154952908064048,79,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0515304512442193,0.157011138083149,497,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0467134563381957,0.158932771512945,163,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0530744430271438,0.159234983105539,492,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0509184474015282,0.160830968902701,187,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0466909593911157,0.160947551310177,335,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0636960916159233,0.161151408198397,287,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0498655906222916,0.162186934957347,536,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0529745715092176,0.163040485524973,549,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0423439853431931,0.16335543335119,489,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.26012080267375,0.164738890832727,533,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0463073205590187,0.166261923056648,58,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0525184913192163,0.166487644117606,559,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0699318078623429,0.166583170255916,254,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.051802724716719,0.168950329243463,309,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0612776134435062,0.172776974037686,669,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.051992810599668,0.174648050774449,8,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.100021982541375,0.178133826459401,171,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0506927562157667,0.178694568455963,30,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0454286604989372,0.179548420605633,474,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0497724953255395,0.179914444601,60,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0438059988189208,0.179997214752468,467,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0494886065331562,0.182805492196292,434,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.075681012728296,0.184894248197196,651,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0471252121580796,0.184897411743765,345,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0988274397014415,0.185357135519317,295,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0445370380081574,0.187805992010802,211,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0489187936911324,0.188696457411323,119,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0468860621948471,0.189605847425795,662,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0507829095670671,0.192745674279035,447,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0503462836698397,0.194226851075177,673,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0460580185276305,0.194846559565504,293,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0574427298452215,0.195644958759748,415,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0748200897033685,0.196185623116738,399,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0443268952546877,0.196530024664572,59,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0488147081391308,0.19891923886364,587,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.222480145938122,0.199565839557769,51,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0478539125518349,0.200815680215086,149,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0458424965965599,0.202757074803814,188,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0470943689633334,0.203454104209361,314,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.150068403576915,0.206164465649999,367,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0405672238023337,0.206323831231149,82,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0414154310827555,0.207670366686319,157,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.062727559642097,0.207914364906757,277,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0469813051135887,0.210298380679316,395,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.137180578900041,0.213884935988807,697,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0525937181705853,0.214410355758954,534,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0466171042701123,0.215614126551824,710,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0479968519966435,0.215777721852734,616,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0710956968335793,0.217403269146971,665,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0412900735675718,0.21977474340164,382,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0461805240331581,0.220869482783538,629,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.198952881987158,0.222233069451259,725,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0417228195142703,0.223657237013145,421,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0568345489381827,0.225654055490016,564,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0451096924549387,0.226493246728838,623,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0482993631416411,0.227056643479214,751,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0417781075758412,0.22712269434118,364,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.576960333061905,0.228950332075269,93,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0560978923023567,0.230343297792034,348,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0544934580146751,0.230802885658417,234,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0540049781639494,0.232399333545689,413,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0421483096370213,0.234086786710531,19,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0441787328892815,0.236113556047774,53,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0463011128644103,0.238607061037888,362,pan-cancer
mRNA,FIMM,MS-275,AAC,0.163281451379488,0.238976279391894,468,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0391215460613505,0.238985510218196,301,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0549815827463018,0.239297239755606,393,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0372333154335908,0.240273098879998,1,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0403221719820279,0.243266199060328,220,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0544035635409779,0.24634210265433,554,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0407830986956736,0.249367910788159,180,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.209723501882816,0.250494586757563,717,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0367363316301057,0.251390817794453,743,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.058522856596678,0.251936675686663,754,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0394500335789925,0.252788259824527,5,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.044755537368955,0.253226087097061,242,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0447316602382583,0.253388603864719,495,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0609245193549632,0.253986472770767,591,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.145561007372168,0.257790792995053,211,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.041253716156495,0.258265864264376,351,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0839585510956607,0.263175123428498,68,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0400407222350062,0.263572232429803,388,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.14020176507034,0.263613229781644,101,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0516518538707759,0.264522412720596,302,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0408672505785674,0.267174862263613,490,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0825079026608167,0.267438768540802,160,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0398979046584888,0.267481575471116,722,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.060522435503199,0.269858311560103,468,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0413299566167723,0.271486222760414,438,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0821392978918942,0.271793539406239,172,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0381822888066151,0.27180425418992,384,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0401332667432578,0.273134216337167,84,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0336866607892644,0.273427024869513,695,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0394471851446103,0.276684386641605,731,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0419813921747244,0.276882675764773,208,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.036875759212709,0.277158690128368,729,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0503737884239441,0.27779198598225,694,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0427263817450164,0.279316492531002,227,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0349506629083745,0.283173651743852,253,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0824421170828759,0.285160681516053,144,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0381829896218674,0.285323685379173,424,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0594891551248687,0.289163664047264,367,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0587924658995808,0.29272041321918,600,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.194932475875221,0.294016217424312,663,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0386869169697562,0.294817474955257,87,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0592586860458254,0.29654746732117,415,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0586276479144511,0.297782557553557,248,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.312865301938251,0.297961344111725,56,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0378452138147665,0.298022933100372,648,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0447944567442319,0.300517713316611,291,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0317282869021816,0.304538493120744,259,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0359210148375929,0.307850970007497,739,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0391189831713984,0.309246603010378,2,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0326379962674679,0.30933118754001,555,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0320443078621443,0.311405539892932,759,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0505180283822246,0.314577425646757,684,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.037295082252233,0.316796963219458,693,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0373111347970476,0.318929013843706,18,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0541592455537086,0.319484102419242,725,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0544316347180441,0.321499768152217,392,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0359403717235356,0.323607777152101,273,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0315307061015872,0.326489896956294,74,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.047129554932011,0.326832675284984,38,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0311943532307151,0.330854701867222,155,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0455358979605918,0.331119643449886,604,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0377781341668238,0.332201943203615,285,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0333891314729158,0.333593574432368,322,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0453747506468468,0.334319880231249,12,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0328510007749492,0.335646797593892,223,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0390700859301991,0.335788185489498,109,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0329646323768599,0.336474648688482,671,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0353789121724823,0.336704427352188,717,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0563910552011037,0.337084459972989,375,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.166339237599257,0.337812238285718,419,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0466929913788416,0.339519871302853,585,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.177926831061521,0.342160968860168,603,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0303162704941066,0.346598706082024,649,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0351865743019047,0.347353167639445,491,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0368525536362583,0.348586958974734,607,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0275775916594201,0.349990259872582,699,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0360970527676353,0.350237050400041,179,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0326164141666683,0.351271944139255,720,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.151644004446979,0.351769353450428,257,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0507928392030257,0.352173610745524,11,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0304240156310976,0.361835462172196,337,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0496366015348075,0.366466396085447,554,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0261398752492162,0.370532279961335,555,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0296394621712077,0.371389943986786,248,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0298279373266423,0.372239124805553,584,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0339507423429987,0.373132000390565,117,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.046106068705722,0.3739068906082,287,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0299631035747551,0.375124702237835,562,pan-cancer
