mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,myricetin,AAC,-0.0856673603406776,0.0653262846739779,470,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0679411306413589,0.0661357881756963,340,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0826177105452265,0.0666151728987387,98,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.250012763578456,0.0667939000658732,101,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0627413547943171,0.0687472926984591,398,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0858156249436805,0.0688455232151402,635,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0795060681477206,0.0689647356909024,8,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0849766754630944,0.0696210957373619,159,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0771929580415775,0.0699252329070244,522,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.114287228919108,0.071161489108895,367,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0724925262644906,0.0712544812345527,473,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0712824241216711,0.0712821390429947,272,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0844457305458483,0.0712821542485282,552,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0921382786709585,0.0725272807312872,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0828983882797371,0.0727799536564524,95,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0720741440538611,0.0738225170070498,722,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0882793620931546,0.074687411709237,148,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.113197538356568,0.074788542090492,443,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0816838155263106,0.0773112034162292,106,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0794309665392848,0.0798010874188258,86,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0756905779601126,0.0806034095008296,407,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0808301439386852,0.0809553296157247,178,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0803896286348434,0.0814520229209353,50,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0854209378066805,0.0817104717498819,103,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0806426446438751,0.0825382163886666,298,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.071259917549478,0.0826572629343664,514,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0717387586728823,0.0833581060175003,47,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0662336250793969,0.0851748226287804,430,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0647687424916968,0.0857910264901601,335,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0761431627374812,0.0858498082914507,434,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0697451752431387,0.0858916540424333,280,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0781393530324162,0.0859109651943932,647,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0950235050627251,0.0866149162666126,40,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.124871105240077,0.0869559680942298,92,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0732646137196087,0.0886596794596948,706,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0707863536079711,0.0890535586918053,464,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0671532131325853,0.0910492702546936,673,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.066184876946464,0.0912482286433404,397,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0770947904823735,0.0919074805766411,229,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0742784219755463,0.0920421284042769,472,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0750910062513808,0.0931703679284137,644,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0654856629114358,0.0934504742782062,458,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.151124376257042,0.0950518933669545,134,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0676901150899811,0.0952641536491836,221,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0659553307101901,0.095531320164554,26,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0846613173134877,0.0958385816406445,346,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.069858586355921,0.0960069065785009,448,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0679338260643999,0.0960255300602585,497,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0860207988234266,0.0975349431082897,589,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0788277453135334,0.0987233778940427,170,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0657529376306286,0.0991797546088499,247,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0600394324300524,0.100527442326877,273,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0807444666452743,0.100624807297549,109,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.099004901209121,0.102414787724494,99,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0586191165519174,0.10405167868442,317,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0653985037932372,0.104915600029936,526,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0943702445294009,0.105952134978673,38,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.149127628998443,0.106420765907576,308,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0913730296594185,0.106473604714812,49,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0702976776648938,0.108399242056294,660,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0640712898055257,0.108410311609412,212,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0658564830839864,0.108923514334476,72,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0723172931732657,0.109281768107753,107,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.100798336718888,0.110868273689927,54,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0730574957473184,0.111855656475609,549,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.461378937603408,0.112516455709858,415,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.100220992665548,0.112720310775447,233,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0711131155494178,0.113387967944426,413,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0723629514062797,0.113456886135512,684,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.06730945055643,0.114699259430795,203,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.209349845443285,0.115168112018034,468,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.104051903285388,0.116479542669408,168,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0641143405858814,0.117188304889634,421,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0575905227087167,0.117668869255988,702,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0630909539462654,0.118329745346117,381,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0616706997342897,0.11980892973798,468,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.101251459259764,0.120684305620346,45,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0966673652959307,0.120904783828241,255,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0700172818034332,0.121489398077157,165,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0551952198879562,0.121998932185986,707,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0968419157419981,0.122019656275491,122,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0602217996535224,0.1220377565612,550,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0549679765610363,0.122063451765663,238,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0618773212494649,0.122947988174542,608,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0561798639874673,0.123031996432203,194,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0632624242853345,0.125221213327186,409,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0668216840049567,0.125272196248111,525,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.28021390687335,0.125397605894765,79,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0888649949782001,0.125498467589455,29,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0672591933679902,0.1263113960246,169,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0687795220014646,0.12663545319219,127,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.067466976855678,0.126672913860719,167,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0600655104785639,0.127151828579123,368,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.058607215749211,0.130054327656447,91,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.130847219581718,0.130141411990452,641,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0548531566520787,0.130334580743667,753,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0676923640027183,0.131462105299643,418,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0874296149810637,0.133100535154536,150,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0654810234200625,0.133150414259848,620,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0649407841274522,0.13331327798826,13,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0600880622733596,0.133684756146944,237,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.183381004389309,0.133987775566089,730,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0682932586233391,0.136157816527898,55,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0634883257526543,0.13736890995338,372,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0809554545451607,0.138772561422403,581,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0651604440612919,0.140479806673157,187,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0630609101243307,0.144755185723841,563,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0739345832488955,0.145398860915591,511,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.197304429302269,0.145788920422878,526,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.096831296232073,0.146790321666211,97,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0613655391886162,0.149525585071657,701,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0770257700089471,0.150669467978529,692,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.210930717203128,0.153286410564577,16,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0563072732824282,0.153685575474128,225,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.060245237093418,0.154986495848167,465,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0922838909662715,0.155437043792539,571,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0531067485243281,0.155456736621008,696,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0814441208833744,0.155648839026924,268,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0567740607457336,0.156153575087259,650,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0671526867739504,0.15633824470361,71,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0533464066161741,0.15648903018983,609,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0601705321572623,0.157120651567143,727,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0680612554413589,0.157828713530345,751,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0608234003740715,0.159647799159161,668,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.054791182899687,0.161829987556328,404,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0908691403283289,0.161891017258835,204,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0607581882137901,0.162327337991227,448,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0489534507407542,0.162451274565458,202,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0643007228933296,0.166045612988073,741,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0649879763387876,0.1667031244092,154,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.468623050015482,0.167358890036409,93,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0577079706344011,0.169645221650084,645,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0639903276673267,0.170187749512307,616,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0539485000867129,0.173287849307771,205,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0832331464713867,0.174256391082256,277,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0540952751939035,0.174394561938263,444,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0577426263916497,0.176165318530531,481,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0535150509823494,0.176847740261271,745,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0569465946126905,0.177404991902247,462,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0891034910853146,0.177704173969713,375,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.238809645447926,0.178680481564276,361,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0848463665156232,0.18071122745143,651,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0562833268349997,0.180865154450083,441,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0519092012771394,0.183528027721104,77,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0549275497217066,0.183655002000277,267,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0605879494776561,0.183936231456912,2,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0579984105946798,0.184233067858528,456,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.058471209796721,0.185760286922692,197,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.085280534525457,0.186331973939725,665,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0561294251455689,0.188237570340125,700,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0466741909171734,0.188395554292913,583,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0621802914731472,0.188450604222191,452,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0449343449071283,0.189806253636662,391,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0712456472038495,0.190106296600431,417,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0616356197896597,0.190296663426952,646,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0508182879154564,0.190648758706281,553,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0620374856293899,0.191456595178905,352,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0597028194348631,0.194441686994571,288,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.233140577908649,0.195176601995872,603,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0627273643678047,0.196630789714802,115,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0659034917663974,0.199043879362957,669,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0461543373667314,0.203291081749298,82,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0578750254080699,0.204433295002827,657,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.078228523987144,0.20538764804915,580,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0487101203050357,0.205813752424384,211,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0522530448256338,0.20714296402671,385,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0574038195463979,0.207410945572409,451,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0561093831295969,0.209093937959292,299,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0481618080779939,0.209132449415264,313,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0589142545938298,0.209400064900342,24,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0583978675897311,0.210520277317857,485,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0789056481595761,0.211036860739939,725,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0540263878552761,0.212318251518863,408,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.051930883245832,0.212665793482411,156,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.100890573187076,0.213802895540876,111,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0489591675089703,0.214098758341925,533,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0781085957358626,0.214162479013066,261,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0538009425090919,0.215779933174421,617,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0467861961051212,0.216535889071385,89,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0556707742733121,0.217471879852621,336,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.049184160771588,0.218523343897413,423,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0490617302500847,0.219067574074801,163,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0470349243311997,0.220918063543875,226,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0525407653899548,0.22112302092591,567,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0515202401803583,0.221770899594169,663,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0735600721051586,0.222615199745804,746,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0747696348968361,0.228893908966617,248,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.156771892089565,0.229664881623607,691,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0787994268363482,0.231404800546312,139,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.188094274092625,0.235371571277469,131,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0521933312133983,0.238037123962164,717,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0654939907470582,0.23825335745174,12,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0602076235450981,0.242228189391535,291,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.106731814905155,0.243129025303578,471,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.175968746831098,0.243675224001742,129,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0508954258958353,0.243922415461149,361,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0557114317084827,0.244804844017679,442,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0656359272713962,0.246213585614458,590,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0504976856104619,0.252133982975978,262,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.182000230795939,0.255407602345545,47,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0547515973533093,0.255723648748748,227,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0705164815273974,0.256156204322354,730,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0526149354804513,0.256569921738298,84,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.052612162164256,0.256701834831638,366,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.169274817577057,0.257121539089761,92,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0483898546254692,0.257479310802227,758,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0514217080039262,0.258315587242912,528,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0662829675702307,0.258540478083664,733,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0492643956103538,0.25871128506482,479,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0521114857329585,0.258876528679963,653,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0647184692217144,0.260130226626948,440,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0512157986254533,0.261014832752198,110,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0440527919626401,0.264389966685938,514,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0505366707119129,0.269925592316172,593,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0704630585400607,0.271081457715584,67,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0493270794495655,0.272742370270777,357,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0476298425968798,0.275839322868112,396,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.126354297720386,0.277735861890515,529,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0422467682081766,0.278140022743771,379,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0389481293983001,0.28164823763889,401,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0462924477947073,0.283927382984113,627,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.336741464761069,0.284482315635481,526,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0489531360434227,0.284937594896808,183,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0691862820590538,0.289359436698031,105,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.044455422025263,0.290396830462331,249,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0895458440769779,0.290977845280029,586,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0442082785647403,0.292006082797693,47,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0359245907223357,0.294895639515639,688,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.046203669673309,0.295089036722922,314,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.13484096822506,0.298681290266033,325,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0415049002480234,0.29956151754619,283,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0466537793377262,0.299970153163354,141,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.039332516364256,0.301158961074311,661,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0477876302383408,0.303253029577021,181,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0430237324567258,0.303516574464462,557,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0571598536470637,0.306934548810492,326,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0451164906503245,0.309209938799401,420,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.18089091469942,0.31058290806916,663,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0484359308629726,0.311537041501176,182,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0430405653672708,0.312015542016636,56,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0431937128905969,0.313426045265953,662,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0392843028373132,0.313454992355681,246,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.150329678249821,0.314674846596317,255,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0458639635701104,0.316945843766494,728,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0620051342887884,0.317459192396905,118,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0392590729189801,0.317490049745168,634,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0345776097719833,0.318726719668786,649,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0470308366280859,0.319091050742842,377,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0475877884061244,0.319498836937194,241,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0407009406057172,0.31966497457472,476,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0407176014743337,0.320084378330042,619,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.155265503078752,0.325049027716093,76,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0452608157746607,0.325768280908158,457,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0962909871821468,0.327077650423872,390,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.044081837293847,0.328467146362646,427,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0397052811909526,0.328480458821169,601,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0446457730191621,0.329886891164022,575,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0452668471910016,0.331336497681181,347,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0448048605402464,0.332763926653529,20,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0321530529426155,0.334655140061717,561,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0452149286158595,0.334683829072528,79,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0408417030714466,0.336446919682578,469,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0434930759836101,0.33666539502719,321,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0378452993353704,0.338158270406678,274,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0426335887294477,0.340397682262843,119,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0330019635350403,0.342461997703251,695,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.032654561490144,0.34287864368368,73,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.040724697464046,0.343412880594051,177,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0437966483694013,0.343814020836935,673,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0417838476504315,0.344390541060289,674,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0439365707174093,0.344888507942487,289,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0407757774914736,0.345090729216261,622,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0374978552883585,0.346822351393183,206,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.036994890071698,0.346972377908937,431,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0542557680787427,0.352464354451863,262,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0357875771858381,0.355742581272227,496,pan-cancer
