mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0455024426070677,0.204768358669794,727,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0460112794563366,0.205159310052101,448,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0520126306893109,0.20785062763983,529,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0461514506971644,0.209884898628605,477,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0409699457805566,0.212624675988103,383,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0462234642629909,0.214099746308898,263,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0412255908817455,0.215408917603915,213,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.147335223459016,0.217737916681005,185,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0662193056760323,0.220308623467315,415,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0371633507636296,0.220455382910893,489,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0401184749519893,0.221768661195243,163,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0446510371017047,0.222717307725587,628,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.045325379469459,0.22272424472178,405,pan-cancer
mRNA,FIMM,ATRA,AAC,0.209135766172115,0.223635970212264,42,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0419413820094463,0.224037085083903,220,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0582215943539632,0.224977532739155,38,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0436741570634726,0.226234544987155,187,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0444006382416944,0.226566640884701,60,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0402488911276565,0.226965088585343,504,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0392088554388596,0.228185969423485,363,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0542783787218374,0.229042452846498,527,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0460657790128777,0.231446858724405,181,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0384932286156291,0.231998656990837,371,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.158467825905928,0.232335733236388,131,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0918941554574479,0.234292432861834,144,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0805279834242853,0.234806793266901,369,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0402357937982803,0.235035529867143,156,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0550173469245189,0.236595628428091,234,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0381731325081398,0.236933548541756,328,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0418127838388677,0.239609398149924,662,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0433004732082602,0.244677444218471,750,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0626520608760813,0.244778185803738,92,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0456077900780868,0.244896320176584,182,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0392052680476602,0.246981538845255,666,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0501457649068848,0.247144193659877,334,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.037711583614784,0.247625782169427,209,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0439312055396419,0.248039240361689,116,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0439237123025978,0.248369710553814,201,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0640953276968121,0.248502094363704,45,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.03970997772284,0.248669462472911,47,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0414061140554113,0.248773806652453,290,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.218560105120012,0.250023288191038,283,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0395263950601053,0.250117427084484,512,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0403857597817388,0.25032251058402,739,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.041683907917885,0.250932887489683,273,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0418918934460844,0.251634198712195,141,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0369494900024677,0.252609757018811,697,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0380221023761997,0.252739657116452,335,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0416766497087452,0.255823686500792,72,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0398956724745847,0.257598229358063,205,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0336579395429211,0.262407587753208,290,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0634062110376309,0.263032573634196,375,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0387064760058883,0.263093136744486,252,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0392412791280672,0.266644012882857,499,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.223024322240777,0.266751108150814,361,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0550924569995441,0.268819368270825,585,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0466166709330154,0.269681755098115,511,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0417246051879643,0.27056986753706,566,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0389723225211044,0.27107944108615,237,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0385078004368364,0.271324922336764,745,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0490246283533444,0.271465577708377,544,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0377433863813856,0.272653799165386,77,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.218538144614249,0.277621653335279,248,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0361341579316752,0.279097072051338,473,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0330498722059057,0.280597366617606,649,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.207270870187538,0.281379797597245,663,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0380056581940206,0.281555926449346,561,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0393074940922041,0.286622459406562,17,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0355849592466264,0.28887829763532,474,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.159737155135149,0.290920089876613,468,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0401214211032244,0.291053880117011,741,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.036995199143584,0.292737345299299,42,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0560488511037125,0.294657085091219,105,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0786828587491457,0.295093506745116,83,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0497038301837903,0.295488897821596,507,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0371303902264266,0.296451407416773,617,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0790889666349542,0.296930654638009,166,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0404322104862151,0.297083076372005,65,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0370771123979328,0.297184888880208,668,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0441015422223082,0.299116470973053,291,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0781770227850491,0.300570369001431,151,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0386327585551482,0.302002678141865,120,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0587251538177195,0.302408304916496,669,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.139090445993685,0.302626299435337,656,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0316249497929328,0.303044153256544,695,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0427216878771123,0.303566932910277,439,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0358927980613505,0.304322841248175,621,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0311973383465529,0.305460300542383,736,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0387938010255568,0.310100753512798,288,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0568887487773004,0.311053394175107,548,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0359248844333958,0.311992054569969,28,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0408414545056694,0.314200933051304,681,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0355054452469368,0.316466162040867,41,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0376508083627635,0.317270558114551,426,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0386827426066455,0.317273097838499,552,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0469133831667405,0.317452255052301,651,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0373394885386519,0.319232574037536,483,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0358986082772001,0.319288738867045,381,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0570671741465214,0.319711059539938,97,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0381815686389074,0.319981650749724,298,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0359133117314052,0.324834570982105,479,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0538022608959675,0.327928033221449,663,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0314893250519747,0.334428928877759,467,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0312649501350809,0.335016549305255,412,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.169056821681892,0.335450861763732,72,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0363517702941048,0.336058003204856,672,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0344934821537929,0.336836703208992,351,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0335155816685731,0.33713048002342,602,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0375447011557147,0.337300137366405,485,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0367920554793799,0.337306121728759,347,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0310771068708876,0.33850174030646,332,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.302570199138276,0.339115854261942,526,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0715337885493327,0.340622517522509,172,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0490968085912758,0.340807076347793,99,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0444093140487081,0.341339653568074,3,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0339965699170587,0.341474975793424,734,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.050570076846605,0.341744057056247,440,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0328353097965907,0.345952659943437,441,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0471463088249032,0.346065891178629,271,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.167795332905056,0.346597803850777,725,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.15550728678743,0.346646669500323,273,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0322008082593342,0.349766750599241,322,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0350686723392949,0.353776618889579,549,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0329559597660884,0.353858055453239,48,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.030747232054946,0.354643793263095,58,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.034429550388441,0.355529105433894,86,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0321223351706865,0.35796843684629,425,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0350609838413387,0.361277739360467,366,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0314947841210308,0.361499306392591,464,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.188960727779827,0.364524596319955,79,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0322068180297797,0.36554943505042,423,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0317462445028814,0.365623534960811,93,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0343894086603223,0.366138848095572,491,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0295647520580771,0.36679573864459,699,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0340042933984362,0.367991379349348,559,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0320653592962474,0.370689276868628,388,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0326223700761077,0.372680111306655,72,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.169025506524183,0.375265149774733,600,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0379692106891542,0.376531931290327,697,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0340169249530855,0.377886908352048,572,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0323712614970275,0.378007287092892,167,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.132163293659834,0.378718362580392,91,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0317334816589577,0.378902776086677,56,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0459395491704327,0.379159116265898,415,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0289384483565534,0.379265649416837,468,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.031502743772202,0.379359551405226,407,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0316153307798824,0.379639352046049,722,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.029072023014277,0.379871004358266,613,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0302535249622602,0.381963550460832,93,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0344923193658905,0.382004235155334,136,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0281368530718559,0.384998908710097,271,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0320881226721089,0.389034743813355,647,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0394821281765791,0.391157089794133,692,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0486700547143389,0.392753097491986,248,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.035551041065448,0.395882572018985,534,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0300102867139081,0.396607307311415,481,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0332709055687428,0.398136110037016,241,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0402158314585788,0.401313513503367,536,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0399323936686791,0.404149699830009,417,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0261461169021792,0.405595646050519,33,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0268477423567049,0.405874058761929,750,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.139140673194795,0.407845899765505,16,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0308810776998643,0.408507459064923,710,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0306382338022994,0.408954561804821,520,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0260532064877815,0.409308719080377,224,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0440675333402485,0.4107156209063,733,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0302244433173058,0.411899451624769,525,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0300582223736414,0.415431835968846,149,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0374351775813373,0.417393951418675,564,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0292708571148861,0.42279528934743,434,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0292673421859516,0.423610804146143,342,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.028712285776982,0.424651593179677,626,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.025463071951092,0.425393233416878,430,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0275455585498882,0.425787429431735,364,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0305590614419132,0.425928656442579,575,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0348857852773073,0.425994300712661,56,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0261302468970081,0.427523372181291,57,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0300815634289485,0.429585166677269,229,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0287256250312431,0.430035961669485,112,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0294531135036973,0.434479150518917,104,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0418212328576613,0.435892981039144,175,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.039199912937641,0.43608411376337,742,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0242034506668041,0.436263555572925,34,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0248043076160149,0.437936448625367,725,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0297851192078104,0.438562935746019,637,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0242785300270362,0.439888365861295,582,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0543387772451497,0.439953412730616,9,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0273213551254869,0.440800048439165,547,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0292896985229416,0.441662026651396,728,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0275262520202169,0.44185914883406,536,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0244107692530886,0.442649916145429,251,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0275659995134329,0.442698831779254,515,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0456632266638331,0.445772077277804,92,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0286984695834113,0.447236656556594,593,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0292438757245077,0.448133774931944,531,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0235836697295178,0.448506543382128,354,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0249985638513487,0.448947824781042,434,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0262844171047976,0.45009242062626,416,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0251515424893635,0.451514068686766,270,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.026032303461903,0.451947035745385,404,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0593046034803577,0.452566835490919,132,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0249140697391508,0.453231589730794,670,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0291821245106691,0.453786064665489,94,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.024205825806251,0.454375084121345,432,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0247065237725937,0.456413118493619,301,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0272549366904424,0.456835581444875,196,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0260339610557679,0.460782571392337,410,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0248397894508934,0.461892155333319,267,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0221842333631612,0.463153847829029,702,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.139744885007355,0.463158488949176,51,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.035086439212249,0.46769470302691,259,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0541965539740666,0.467805057695119,171,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0244728701979673,0.467951425231086,221,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0409649641614789,0.468838036849713,468,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0251223955598086,0.470485242648293,507,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0245844157221965,0.472372225549099,514,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0364261474403526,0.472873197389158,233,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0250246150982588,0.474472382245717,195,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0377742372111001,0.47876773191154,468,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0264996323935856,0.479309088053261,684,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.038198352053087,0.480772283331647,359,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0270629725291185,0.482903098749279,55,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0202149405067717,0.485407012852323,683,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0247731812143764,0.488719608495209,625,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0264752452674248,0.490143890107237,376,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0236190648052247,0.492392279679063,5,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0225182511470196,0.49317764370276,458,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.124024028078795,0.49403368098953,47,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0195329598516208,0.495817213467835,257,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.024943156992929,0.497132452577851,314,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0537696569996023,0.497282130009069,308,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0242714237194415,0.497603101909029,316,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0250123906585599,0.500209724173963,57,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0358390903106315,0.501124236622508,262,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0224156591410197,0.502158718030012,214,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0201467476449764,0.505230958697529,339,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.031675440756887,0.508572746994897,176,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0237005929667213,0.512275192588055,525,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0233415949061437,0.514444448888607,598,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0249756338662178,0.515720066066063,85,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0206355186350372,0.516966232154053,74,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0213543711688692,0.518033137292475,596,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0233011955872663,0.518111723349595,13,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.021937479854303,0.519955436393921,640,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.024287907317628,0.521044071744658,653,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0218907997029436,0.521192433217075,313,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0230771980708369,0.523266042415309,79,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0209096170482778,0.524410195375491,749,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0246175473363239,0.524494611138242,616,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0213665673953552,0.525156203447407,382,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0223900845419183,0.52608816866163,26,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.033605900342417,0.526668854343222,122,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0195678996042355,0.527064096692912,202,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0343753612228439,0.52721675994859,591,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0242432208940499,0.528143175525005,184,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0317791410726371,0.528505095075919,707,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0240586270049036,0.530196324520057,646,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0227582866586463,0.531875555618177,262,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0231077306668779,0.53684831933207,309,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.019641913198873,0.537067291100535,518,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0215698830549638,0.538123560482549,634,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.081151908534943,0.538361868154225,529,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0214834215574122,0.539976582710043,386,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.023739606254856,0.541532084482358,638,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.11385576544447,0.541664663790041,262,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0225830164276817,0.545371891642892,413,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.030272453370936,0.546422104362713,29,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0229862768165315,0.546531608136728,80,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0205095386108056,0.547746329452151,421,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0207390845212566,0.55026463721834,22,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0200403339010695,0.550730448447403,542,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0328409794419891,0.557052940644376,88,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0187653366443859,0.558290535976917,82,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0217121701623721,0.558596328288731,505,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.119686458680945,0.558952151831408,603,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.026624357224514,0.560741365374672,604,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0217588016466292,0.561883878918902,395,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0208009024251852,0.563138035084129,563,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0207791174962565,0.564056269732831,408,pan-cancer
