mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AS601245,AAC,0.0406000198930851,0.257532298569397,36,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0391377449722526,0.259688946657345,90,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0377904788670198,0.261968179859914,502,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0394321909978323,0.262092733236276,480,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0413872010698617,0.26222958611664,419,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0399286769171669,0.26387801339021,19,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0406179647493185,0.264637464311083,644,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0401594813836529,0.265788975695668,717,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0390857694896635,0.266328628514512,59,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0401658732304943,0.267639534403277,381,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0399147732614051,0.268719550501694,167,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0387612447334975,0.270149359384477,488,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.031926620506465,0.270213076044421,238,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.175822924619601,0.274106465327049,314,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0384984877780852,0.275727107396725,739,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0377195309435554,0.276492802185407,410,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0352103345188151,0.277240266646288,228,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0417685226116859,0.279046186006734,227,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0377787435948808,0.280574018767992,177,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.056028343188635,0.281783064318509,663,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0782090573301316,0.286047813290496,586,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0402384751716576,0.290689465811582,298,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0348783871653596,0.290836886096989,316,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0502070902185285,0.290988885523848,348,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0327088063539618,0.292565755818958,690,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0777248049446197,0.296121225775487,126,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0366118787612279,0.296330829777821,278,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0365972356212124,0.296438913696714,431,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0334382827685511,0.297542885387843,248,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0387693661330523,0.30097953554134,201,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0359125541588262,0.304360037991867,42,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0384863281403057,0.304745328444965,222,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.185337319411764,0.304833964776046,533,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.031637080942657,0.307677217189648,259,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0531203346683276,0.307801841958981,735,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0431567708768515,0.30809919961104,100,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0399917853725058,0.309124834716322,200,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0514428657713826,0.310265181050445,733,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.037727991274019,0.310990488049595,566,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0369355291903187,0.31148543484584,273,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0537188663686277,0.311625515770735,174,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0388388343416521,0.312037435536389,362,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0551304220053041,0.312295020443875,591,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0360656288602469,0.313734708701126,283,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0376223489768842,0.314055618130937,146,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0362302723529062,0.315411166213213,196,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0343702276711228,0.321654954750729,203,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0375834335386712,0.321818610410628,552,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.167477998866693,0.321923111821956,592,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0373606097244021,0.324257393545804,376,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0323868379094581,0.327298949532869,221,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0334295974187785,0.327681139937329,507,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0415786869916682,0.328716835513523,191,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0376670970057429,0.329645621677037,352,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.034294875722103,0.329919813698874,740,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0335308494821084,0.334338822308443,379,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0333933714299487,0.334455255454771,757,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0363756581020445,0.335005900334234,208,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0362829025391604,0.335907401495819,635,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.304270039331124,0.336273161749219,526,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0338174897411775,0.337634971343118,466,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0321379098335927,0.33917739980412,514,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.15747292689438,0.339255659245969,536,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.033022964226406,0.340025482790208,322,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0703126742387031,0.341270173774309,151,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0498461773532441,0.341675717813464,218,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0295617852280142,0.342154042785846,565,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0429659704879265,0.342675618060335,604,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.164781020785457,0.345503059813154,311,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0339869719706226,0.346498671825585,686,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0330187654393459,0.349722647227862,403,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0326593567579285,0.350398724029536,416,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0312252565473504,0.353473793633204,584,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0326260631461463,0.354454011668889,189,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0346565558704484,0.354637098719711,448,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0359285640368806,0.356142043815064,607,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0438782550983831,0.357932794215018,581,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.111165376348903,0.358139468642925,129,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.029165375347023,0.358836113757377,432,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0438945645682974,0.359669222568601,349,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0679561807382914,0.360383123006417,108,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0515288571547065,0.361417047578207,143,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0334524721996666,0.362667492912541,127,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0320049838469299,0.363492271898347,727,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0277609443775392,0.365938443270062,609,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0319458764775697,0.366642843817194,319,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0341093645597227,0.366945386936429,181,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0289707892602988,0.367608041049381,518,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0316859105901294,0.367787951964168,734,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.151052599567503,0.367818921424957,600,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0333236976319111,0.372439972425893,199,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0317065924443537,0.373037069194142,620,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0297202118466251,0.374795409257615,301,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0644858550952988,0.375076462925955,124,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.2527090303982,0.383389349920637,287,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0302915926975555,0.384991234005024,220,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0308586052790632,0.388675282213297,293,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.261024338870679,0.389025825304691,415,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0319209092065576,0.389531120799871,173,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0407644835876697,0.39074802684662,3,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0585692697279584,0.394205281091048,9,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0319758965592665,0.394375463635567,540,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0284498682366858,0.398570187723321,214,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0454750246617325,0.401025858633247,67,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.148330405043002,0.403352533742212,361,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0302306377898605,0.403358186720408,722,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0302272397293382,0.403531329808437,314,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.136704073765073,0.403789456004051,262,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0319310782071737,0.403828255306489,242,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0270834614962582,0.403959038359152,368,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0406459052690699,0.405945800846796,268,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0601970434517332,0.408589122386851,164,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0405109066679322,0.409476604574085,754,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.137013358865754,0.410705205319695,419,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0290689097339833,0.412462513361043,693,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.128030923761032,0.412512943106717,257,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0281748571498575,0.412676674502861,671,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.13753062497431,0.413292626504222,283,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0230527335002629,0.414408145937343,265,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0393263574927129,0.415463510867503,684,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0304008146452538,0.415778658348006,741,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0281083941046173,0.417558977966347,364,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0304592740932222,0.418117938315896,750,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0371998989639684,0.419395694831115,370,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0419314145951502,0.420420042312742,359,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0292433299689562,0.421253090285605,280,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0248930695545323,0.42301691074211,133,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0278555198035184,0.423116481465937,522,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0296159698839451,0.42430979348558,357,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0294530477762875,0.424492917179102,30,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0385720730675491,0.425515553800626,707,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0253445798989951,0.429970432974017,209,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0232192517401448,0.430467473510457,555,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0250344374933547,0.431896532659699,562,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0245643443875705,0.433262909054136,338,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0278059040695087,0.435849075381787,479,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0262559130338641,0.436397234499779,385,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0310660482459086,0.439209201217924,148,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0263759149456235,0.440283072355499,249,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0275931823159671,0.441606826797096,472,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0244097325206669,0.442047542303198,750,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0281515834347859,0.443986247111079,657,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0271402889969605,0.444983279824411,187,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.134286503312232,0.44511079164506,717,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0241442083591223,0.446660353735088,697,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0253856457005274,0.446860673548301,58,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0508087496834389,0.45034831524118,236,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0338381944132445,0.454546654083981,12,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0549018527582329,0.454978609759445,123,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0259598328105064,0.457272711985568,518,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.040564690861531,0.457308964348298,78,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0262189944477383,0.458421449551986,563,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0273185295255719,0.458707954557137,311,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0360039416815121,0.460873945684623,277,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0349449246413913,0.460893714904455,176,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0246453762070311,0.461611594176411,670,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0327746384057028,0.46394828612422,569,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0433625309457786,0.464803638448986,313,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0266005145021084,0.465284647913288,586,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0273796584245177,0.467839330730556,406,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0266934993472557,0.470027289057514,104,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0242579093502874,0.471594264556197,476,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0264081923679417,0.472229247584127,395,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0267147284106357,0.472532217405302,645,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0242761801870695,0.473087595856378,211,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.039904112455369,0.474122151612298,287,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0269378716302485,0.477703904781606,184,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0255157782873734,0.479659275185286,418,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0488827762040687,0.485402269810207,111,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0264847442271796,0.485623300479488,572,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0261981597857512,0.485952250123258,130,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0931636480898181,0.486283107415482,438,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0246578347984929,0.491307324441599,112,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0536699335603558,0.491429981917534,308,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0372830006624187,0.491938270701877,239,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0788268883291707,0.492123431319878,367,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0364876800445752,0.494343449302766,415,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.025469107258298,0.496177081034288,50,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0238616260628376,0.496277390077481,312,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0338518070641589,0.497001030401079,742,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0362838340985955,0.500857048475855,531,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0228856827324775,0.501232671117178,252,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0490710245021626,0.502609864304742,172,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0299170421734615,0.503600583812236,234,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.104925703707544,0.503795381522992,76,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0240004570519299,0.504026714053607,44,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0227586634262503,0.504734869988328,553,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0370677651726379,0.505544937698071,399,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0250199112415512,0.505655421502646,178,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0225376957715156,0.505772285334253,464,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0230282539136443,0.50946633405992,41,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0330114772145641,0.509704582440415,231,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0330654761224162,0.512068381659018,262,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0297753049050226,0.512218851791495,564,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0221957576249379,0.512706512180218,708,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.109806168420619,0.512809626862461,51,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.021329313894172,0.514203167206276,725,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0213305913305713,0.515077982726194,374,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0223598160717458,0.515842324630086,93,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0224305752865007,0.51805069971649,560,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0311418499078417,0.519461715103114,536,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0198492201753177,0.519867746834804,530,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0210560914023754,0.521049334354875,253,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0240976145992969,0.522006712129847,673,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0232030495655669,0.524832835853798,18,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0208130232495621,0.525297102589902,223,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0224767385150444,0.526379580434297,478,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0198420003744706,0.527168751162423,654,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.10450583154914,0.527412169558823,31,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0225740917355227,0.527489057546473,444,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.023457757903326,0.529153573286936,43,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0261287225065747,0.529701760985206,511,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0216231326278045,0.531427649616926,92,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0241954392897779,0.532469074084325,241,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0226915328475049,0.532763250024072,149,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0209307789926688,0.533189156972034,156,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0213439906677193,0.533220397934557,81,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.032779145683036,0.533889960346824,746,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0192525990679957,0.534866122258748,570,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0215001233937332,0.535597280430358,538,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0318360082848782,0.539581324834604,643,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0229932754802074,0.539830406892702,95,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0416917724443759,0.54047500799677,588,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0185253937279343,0.54119029304628,721,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0219177058621938,0.54119295860688,262,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0276060826688293,0.544911021247087,394,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0228810094391495,0.546354713040013,447,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.019367427479989,0.547195506629521,247,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0209164913403487,0.54944065099594,550,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0275647615436613,0.549495536077414,526,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0263641869512635,0.550404668142139,544,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0241938591829951,0.551364051753953,46,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0175380771116358,0.552741963176348,198,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0204294078754806,0.552892801934086,59,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0450643813854994,0.553448041897576,144,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0205176296934087,0.554771734296647,561,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0223776456715436,0.554954153938219,85,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0208629047799315,0.555056302152334,351,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0271286621609277,0.557345066158448,413,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.105187014790833,0.559485024737945,603,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0310780119782407,0.560552960141815,147,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0224550721803447,0.560558071113151,158,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0304348616234788,0.560813715730572,603,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0884470321569149,0.562348431746859,42,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0205139698167333,0.563402976654847,26,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0200967669824007,0.563562199892885,246,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0204289302969055,0.56526230495014,547,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0206429695369002,0.56648793259973,409,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0282413118133414,0.567230040765608,329,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0207295128329737,0.567770404675073,731,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0211376114314042,0.568053341977249,525,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0216798915294067,0.56853620973067,531,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0844847009770105,0.569096101915754,16,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.029029516344572,0.569750531245644,273,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0417003485877736,0.570777779574478,137,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0420603800365848,0.571134764412325,390,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0305072977495554,0.572870012171507,599,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.059934332758851,0.574598635767674,697,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0190983323508134,0.576719653062555,614,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0216264709584598,0.57763993454061,681,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0242543976263368,0.578598108279217,697,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0171778945796557,0.578626729486617,649,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.020836516642654,0.584379404936035,470,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0192889991487437,0.585815807535286,408,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0278691594585002,0.58736095789988,122,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0199568103370997,0.587896971568669,321,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0717952679944263,0.590253226778935,656,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.01737986941218,0.590398683063245,509,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0229035206305514,0.59141178329327,15,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0195167749099284,0.591769787217247,299,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0191513999018842,0.591884582835625,96,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0186997215240067,0.592213791190732,673,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0179312447581042,0.593135432712648,535,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0196065674884756,0.593896043918671,17,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0156793137661243,0.594391877733471,290,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.01714949790409,0.594807571312229,699,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0183020282936895,0.595242831299758,93,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0224794568969952,0.59584620128456,589,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0186130482158961,0.598635957068557,153,pan-cancer
