mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,alvocidib,AAC,0.0715470340773656,0.167620614159818,29,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.049040114120115,0.169026987976526,755,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0548342047507493,0.169268008787207,531,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0713473188435,0.170002492001896,277,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0641297489722921,0.171501745122098,527,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0498878326999984,0.172426301806607,510,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0532897409529719,0.172926046912414,395,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0519920957256,0.173317239065638,53,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0478569424934311,0.17400359948178,364,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0419966907130065,0.174155493733332,711,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0485619307009174,0.174198126545409,206,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0471952890450164,0.177423384335749,220,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.053222761236102,0.178521184248439,376,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0461269306091004,0.179049526162366,613,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0525405579728718,0.18154934642277,240,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0487008382921452,0.185019330514355,518,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0513882659815413,0.18881418369668,566,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0466173315289937,0.188994986214695,189,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.100529894232384,0.189149595312454,83,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0445054628087901,0.190556665368352,382,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0502431724983141,0.19247604656738,98,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0425934741006532,0.193494176914913,565,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0692940111281222,0.195648052710819,345,pan-cancer
mRNA,CCLE,RAF265,AAC,0.066529368654987,0.197294776375221,590,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0507676366398781,0.197592537041217,79,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0486913189107108,0.197843548095594,490,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0664867672196931,0.198051036014895,733,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0493357616772917,0.198803892213902,119,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0749213082874659,0.199058573744355,143,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0972905752863109,0.199445848962065,161,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.208988164865247,0.200630037338738,283,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0555543680199921,0.200910065951943,439,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0393762526838346,0.203158269698726,438,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0460104565861893,0.203755284943658,280,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0476244862029274,0.2043237754463,460,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.142575218338855,0.205091764302326,529,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0440667647246562,0.208479917168934,267,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.074461147309856,0.209793230027605,468,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0463430254827798,0.210355028111684,734,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0421229052750322,0.212149262134649,337,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0420085853850336,0.214981018722172,699,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0416960216527058,0.215728974679843,248,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0447064771736205,0.22025819949196,345,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0425664247076404,0.221596889209816,416,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0445410750199407,0.22242647685909,538,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0475109066737275,0.222535405894911,426,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0547281578563213,0.22376963894717,334,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0393009905825728,0.226488126373727,725,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0462701055348543,0.227177257896884,698,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0566312392565171,0.22773321881085,348,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0416898700553309,0.228770147787802,504,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0432652290428124,0.229509914339805,381,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0426060303860218,0.231186821966031,385,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0468336572489215,0.233234381536591,675,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0441998423947055,0.235421729586361,56,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0410173545889614,0.2355426214204,226,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0416018328864608,0.238208138111901,26,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.336933749410416,0.238798026226864,287,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.040702870775615,0.240047389048042,316,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0427578930821663,0.240516127880074,324,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.206350583664379,0.242073879528142,533,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0455787234438896,0.242777712272563,629,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0401264307139394,0.244322562989648,322,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0567331906093236,0.246200757599703,235,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0415527588906277,0.246696286819727,507,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0469927312345123,0.248095991726766,158,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.197659030974329,0.249304775909332,56,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0433844971669523,0.249505342857068,47,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0900743920303377,0.250344982425821,134,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0447602213194377,0.250585519577648,2,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0363102217782736,0.254003449100775,592,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0340482293624803,0.254455971748407,577,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0422118756740286,0.255118686928915,153,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0391944300243692,0.255246235104935,523,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0369660617293953,0.255680422591271,570,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.192016942278066,0.260092962573679,311,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0547576017019745,0.262021776717148,40,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.053044891719045,0.262529822984022,692,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0545365358083732,0.263104222072174,370,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.060515864602868,0.263733011726323,531,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0377075680146848,0.263866503402798,676,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0845038184820295,0.26934619710254,459,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0536735008544011,0.269851164674621,694,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.145493569814851,0.272326609558318,526,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0423400109907827,0.272465513092086,438,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0346320477941167,0.276906727380623,569,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.177475790348427,0.278424037347867,600,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0378415284826851,0.280196936906341,397,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.191903191635955,0.283909652523852,79,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0533426456035519,0.284403893828556,176,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0383203799056439,0.284996488075867,462,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0402027419464781,0.28678372952295,434,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0374979450208657,0.28788383515195,453,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0364666907601071,0.287998366107614,455,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0488457686808884,0.289006700207044,737,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0322422357456062,0.291270899753681,39,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0333559810997901,0.291653391864721,558,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.132832276690676,0.293804797020659,101,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0339300585216695,0.294049375794538,402,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0382166486482102,0.295961522007126,499,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0380305518835629,0.29830637225015,522,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0383167345108755,0.299217355380695,488,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0364441713108876,0.300986383160257,421,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.129800981151943,0.301057991771046,74,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0451732655464834,0.301220189840197,356,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.047337142351566,0.301755116371935,544,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0396406865757517,0.30180147353365,321,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0341902336142136,0.303900202971838,260,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0372137709998526,0.305132385803724,31,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0400623777099659,0.307189042363068,549,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0491448039388767,0.30996969505159,684,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0334685764942912,0.313304339394617,57,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0348678113251946,0.318217477559545,90,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0358067725711408,0.320553521501384,602,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0658620869220462,0.325786499218449,313,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0339339321266261,0.326481157798297,211,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0728567227693934,0.329245424993102,305,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0646499805661289,0.332489609266775,92,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0375153482870839,0.33337080587144,633,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0318920499061004,0.333424212596427,654,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0342643632647284,0.339576442720668,19,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0373884588739191,0.341214374028766,146,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0522848247802615,0.341990816441381,643,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0339779833207753,0.342751355002401,316,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0317838771749843,0.342891001662252,25,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0352017602422088,0.343364727160023,625,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0339446686876334,0.343906942673856,380,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0374837282988272,0.344010455594982,752,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0455552015142856,0.345149561113396,604,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0582656141179808,0.345370454335953,232,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0374878939622975,0.345487683367447,447,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0412942581697835,0.348123970442677,511,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.151259124981948,0.348643915052581,536,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0712454564917367,0.34894330600761,166,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.138394034030903,0.352440895434389,42,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0420059717133675,0.353009263310039,191,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0332083649029032,0.353194001312791,44,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0310013181421663,0.353921145611388,562,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0557005471028952,0.353956651585881,271,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0494746338714483,0.354506418053481,218,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0471997267469674,0.358093764461061,329,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.105962351732251,0.360383158043096,730,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0316456236758335,0.361047008022125,553,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0328690305126211,0.362869443487312,445,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0334891709296406,0.366443617838834,407,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0312075315963589,0.367033182338529,602,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0365069499822712,0.367965231140727,705,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0355812199540676,0.369160787487619,80,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.12412507926203,0.36976561396759,188,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.050575279287143,0.3709694685234,599,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0323462591617979,0.371522667349486,424,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.030591700054066,0.375261635598027,58,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0354955746330772,0.378050785254327,552,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0341103125516569,0.378320999966843,309,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0309557133403432,0.378884504992864,514,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0313993711082683,0.380249259330954,388,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0292698428250149,0.380931490580574,432,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0315329899771146,0.381127723028231,249,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0302623743744427,0.382863633305201,757,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0479666828279451,0.384082179609363,248,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0493865110153356,0.385195948344108,443,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0297311302195049,0.386841794822847,214,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0296991989565695,0.389519861355181,91,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0579596445792624,0.391359433959358,369,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0451428561038387,0.392182865124674,261,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0376044291871098,0.392474530622836,534,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.136129393095705,0.395743076089413,262,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0405375461532496,0.398227709026949,302,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0486979446340421,0.400444813037692,665,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0412247744476565,0.401058772498675,150,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0454607845243015,0.403286478712016,571,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0285138780286723,0.403390356879947,509,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0493948340600316,0.403747692419129,526,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0327820473658764,0.403850420414353,145,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0317272085256576,0.404116254652242,87,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0329235788590057,0.405311284734931,575,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.032307764973542,0.405943724392144,413,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0294576491273041,0.406782913555987,673,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0321422731296898,0.407864706126377,612,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0295174828603569,0.41040326021776,293,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0283384341414445,0.412089383586854,314,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0315659795050472,0.413624916943196,193,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.100800513454978,0.414052561066477,185,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0297622308721073,0.416450484629671,561,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0318032788101865,0.419182997780211,732,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0295090722981612,0.421846120132076,519,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0319593562735811,0.423879244882761,230,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0316433449518967,0.424834008639096,642,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0293698076719712,0.425370360127679,631,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0416508401007959,0.425662721434364,591,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.038078718013664,0.427780702771575,564,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0315711408288576,0.430321350685406,65,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.045821692540381,0.431306461333339,548,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0315321740415397,0.433139866223957,154,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0417421781420792,0.43375938724269,603,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0311416084273124,0.434294902453629,85,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.135744916397179,0.435824961114263,3,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0300645215158683,0.435971653583589,18,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.034963925476801,0.43644033170167,100,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0289436775044851,0.437219565629623,648,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0301726585924036,0.438228564033982,8,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0282400703468697,0.4412388432571,662,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0238758110902546,0.441310426750171,290,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0272462979619543,0.442165010904325,5,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0277669803117968,0.448559392454394,601,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0980377629689047,0.449328788224903,91,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0438201819396613,0.450328107325258,168,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0276685133607452,0.450749393531496,138,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.036296603872651,0.450898742587892,747,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.11396612753607,0.45246494335971,72,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0428144849306884,0.453828327125588,535,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0239118308688611,0.458987695241112,609,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0348497996570003,0.459096911815153,234,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0402697435166287,0.459742833463304,320,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0302129549593667,0.460547164390995,102,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0257533344853389,0.460935258616891,77,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0263130035238042,0.463118227289799,344,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0287305452255077,0.463569037620693,183,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0255663960638576,0.463781069882072,387,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0287597070868278,0.46404093116436,116,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0348081790092724,0.464317592583419,12,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0371708779086256,0.467639591840737,707,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.113344310545987,0.468023813417402,47,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0292872312108595,0.472652068946662,182,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0270067462872743,0.473940750500819,112,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.035535439019384,0.474675149838211,680,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0283707715180113,0.477323213600378,637,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0247149684993604,0.477568790126524,529,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0254073145132838,0.478419357475853,278,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0314323286420036,0.479241968907529,535,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0256009508510737,0.481098127477036,287,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0265615033034785,0.484968859174647,125,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0265270501762285,0.485242922614761,313,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.117437235349186,0.487727703199825,491,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0261214851161343,0.490691949244979,628,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0216621574734191,0.491663663908375,437,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0277735402365363,0.492006211351979,362,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0474383882649008,0.494971045741583,142,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0249718968294145,0.494987683154764,558,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0246989953098317,0.496209054956214,569,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0257471725605677,0.497379929521264,674,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0823639079476908,0.497646105367333,211,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.024111161707543,0.497947965017592,379,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0239232536892733,0.498940229881454,619,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.026145404648741,0.500964534180215,483,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0268204621738737,0.501490416397502,184,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0259612579741878,0.502125304001078,86,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.091339979466021,0.502164040516241,656,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0239656630993976,0.502595069479213,42,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0321586501411138,0.503516490323716,394,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0259910870703965,0.506187239795596,43,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0235637807535936,0.509471503688469,36,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0241785028637946,0.509585577744117,669,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0210287654098367,0.512593220491702,556,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0263572477112603,0.512709489483913,495,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0249076820902241,0.51300200184426,693,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.021126172111639,0.513578534172988,354,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.023280341297561,0.515309270913374,720,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0230066303269355,0.516038433776353,384,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0409878749727784,0.516516823661941,440,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0244572742640552,0.519157363551785,409,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0247074936522772,0.522287973098434,30,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0232714057799617,0.523129041891306,91,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0448223498325137,0.523860215224782,588,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0209766669396786,0.524067609823275,555,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0241280713126703,0.525951377431234,520,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0352920907637789,0.52841418830625,174,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0487274331671305,0.533863005609508,429,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0242524702426775,0.535283641951459,593,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0243366879541305,0.535818078027826,178,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.036785988848072,0.536352546517254,367,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0377384802155877,0.539571091539547,591,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0328599680418087,0.539782654792524,11,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0246145862681645,0.543126249014891,113,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0231696080931575,0.543316426495096,299,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0224609519760887,0.543635766671761,617,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0222018018053831,0.543949031066874,469,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0191678198263947,0.544738854966421,259,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0232418646087984,0.54563959039827,420,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0216923065731231,0.54636456905678,686,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0236888971734946,0.548865887143865,201,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0218115150402561,0.55243200502373,668,pan-cancer
