mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-754807,AAC,0.0562031173293521,0.133714055758295,91,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0586093374727578,0.134468749048599,229,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0758681892529587,0.135472564374713,684,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0510925920791408,0.135844043426386,298,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0562580973935291,0.136077098725108,472,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0553935199321051,0.137189804686711,525,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0500166860243088,0.138145065410511,458,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0470256717097499,0.138915209186352,721,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0531403696083337,0.140283811112553,28,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0540251528810473,0.141424913114053,301,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.250621256002796,0.149229507933384,91,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0561475411569598,0.150284661438663,528,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0562533711199567,0.150792212235251,457,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0568041474387604,0.151235853440471,20,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0509803233758049,0.151643437147615,223,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0524082139055693,0.151776065196353,700,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0578488519894641,0.151808238323619,311,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.056891474472114,0.151937000701587,24,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0522634243657027,0.154331403485559,365,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.329875979153336,0.154331939743843,56,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.053555714965719,0.155869014836534,364,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0518288367595847,0.157937135806577,744,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0478076984806114,0.159648760330873,228,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0519449649273176,0.16151975037554,313,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0487143122998628,0.167456055773962,253,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0800605881997042,0.168557965294244,361,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0485002967183106,0.168750178867169,379,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0538858113706645,0.169157673032875,741,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0529193508363759,0.169776089323421,547,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0502065912776948,0.169910966669076,518,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0781646283889289,0.171197793379933,600,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0459093717867155,0.172354608430862,468,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0659892510862109,0.173995028991579,150,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0508428170294662,0.176597847753196,397,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0529999414376973,0.181944828174143,84,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0543979620354119,0.182551077696537,136,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0730557416208719,0.182693823970555,162,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0515525369403773,0.182968709621015,684,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0526843688808404,0.18427873782727,181,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0483452873948023,0.184710035706047,276,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0482967656270348,0.185997191568947,203,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.042753204166979,0.18613033184737,609,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0514144742663568,0.186899300783485,559,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0619473936042784,0.187469374246713,326,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.067200081450346,0.191283139179903,717,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0489484584209569,0.193584934483869,477,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.05029602551371,0.194687240690016,388,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0497846549852426,0.195135360128624,739,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0640496610488726,0.19642439277411,329,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0489130410691403,0.198000284829292,403,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0723832036795032,0.198247800593111,10,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0494638646776835,0.199509194940243,43,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0785102835959744,0.199828617919498,686,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0478556115298293,0.200867364345272,671,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0447644061965852,0.201792809415009,194,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0692338141207883,0.202567907376531,571,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0511174572977594,0.2030971444431,447,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0515055624490987,0.20401924842464,493,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0500634786088251,0.204998108052129,285,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0477163391518777,0.205620149626898,307,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0466113823280908,0.206378644938352,660,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.261928358319277,0.20647897136661,725,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.048292069112963,0.208673514920833,75,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0630106044804338,0.209016447986869,38,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.045932921961234,0.209855796568355,631,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0704734137157397,0.210137705907221,554,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0513166726618896,0.217291763402884,590,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0436313759233563,0.218191107784224,551,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0419258068787483,0.21866193887564,583,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0438180306768695,0.219134640636357,464,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0484304287672852,0.219785307401719,482,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0483973043354661,0.219795344905036,497,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0422436369042497,0.223104144020342,87,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0633584081401188,0.224286935360094,233,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0481620130554277,0.224519585505132,389,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.047550763562193,0.225541547412245,445,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0725731372782523,0.227557978275913,78,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.067377662943744,0.227815760439256,725,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0430165717480311,0.228496948475004,386,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0464990173542099,0.229199829617514,343,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0452045235421409,0.231288475981439,674,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.03715762473136,0.231489048465762,339,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.041811133859242,0.23299325544008,476,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0465005606107007,0.233789454274187,686,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0679395032403322,0.234193649622808,669,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0472062912540142,0.234458171992361,130,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0472137475237609,0.238005137142447,230,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.199991302793075,0.239289532301573,74,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0460344880372673,0.239898101315059,95,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0430592545489299,0.240758199799671,480,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0421128261510233,0.240797641124668,344,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0455175933768449,0.243493811805605,451,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0476366926548041,0.244217772347217,573,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0560938273766151,0.24465843970014,569,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0639593645927965,0.244845432674605,526,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0555964157256889,0.244977359954991,393,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0374092568984556,0.246729078244701,530,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0450387875714258,0.247485932477744,672,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0458386504047664,0.250103286826765,635,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0453338454839608,0.252632987453163,540,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0645986094893457,0.252795667410591,74,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.256012278014241,0.253399116231572,592,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.249793320496894,0.253621579307109,415,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0414904338908019,0.254131550409582,560,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.037448691575804,0.259564420039393,711,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0443912787437396,0.261686094819846,50,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0463130818337642,0.27147199502488,148,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0413333848950268,0.271637301198973,404,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0387577753391641,0.272359186472072,271,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0572248701267856,0.273344741092382,754,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0430148827933787,0.277761518934849,298,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0428379690403625,0.277924310092954,273,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0397549547052164,0.279425094198502,138,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0396476543035615,0.281330696185299,567,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0431388769640066,0.284879935063571,637,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0406422364673573,0.288586743613493,119,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0351212336078194,0.288615352499057,649,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0395115636584885,0.2887414922294,515,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0383263566439451,0.292670819019167,481,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.24973838149321,0.298117912832948,533,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.040212454077553,0.298676889456476,612,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.298467701565207,0.299962456068652,287,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0707319121063626,0.305901817260797,9,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.04035806944533,0.307275198506388,145,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0423939934750256,0.308027343732316,109,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0553757573075518,0.308309965827728,105,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0401613756768926,0.308466152168623,201,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0398858013181535,0.309484606472067,2,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0365264881452141,0.313973953412414,337,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0365518325766884,0.31561342633407,410,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0364829582270404,0.319671049321204,284,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0402233687618401,0.320415488841663,419,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.037975190143465,0.321465307763836,420,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.033013138557725,0.322443518192557,190,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0389877588875908,0.323788749866979,724,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0305198563801086,0.324051702992017,198,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0366691702555066,0.325018675877385,400,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0373223664119988,0.325226812330513,647,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0588309020756603,0.327639450205088,316,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0389789705881284,0.328328642004765,342,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0675580233701472,0.328804099651458,588,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0359280407314756,0.329730735717384,734,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0493825639200476,0.331082877696329,348,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0715602792437337,0.332153630585695,164,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0285920854701638,0.332824567188586,257,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0381612446948423,0.333736047377179,616,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0438302655555859,0.334244660838163,737,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.217584640980627,0.334372364848381,32,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0362538748954961,0.335144351140621,169,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0392541669786848,0.335586078332057,448,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0532227401757523,0.338181094404816,359,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.036472588104029,0.339886838552352,514,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0353602958488071,0.339935363433741,715,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0363902087928117,0.343282637771646,18,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0364204332268414,0.344640901833252,428,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0374873895392304,0.346064428551385,366,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0365434283739765,0.347355232672311,290,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0309161679631401,0.347715440494251,391,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0337011745275703,0.347750570188139,279,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.213307519945416,0.351648212755416,491,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0366861008901951,0.353315090216866,673,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0355017289212472,0.354342289011214,508,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0364331945678364,0.356086841509564,691,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0353316514334712,0.357423812029132,608,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0362925713703155,0.358085430072933,632,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0352861367340356,0.359483679690698,713,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0359486413605195,0.36235745949437,184,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0357914113603206,0.367204604363517,65,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0311313749668038,0.36821801590609,518,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0341602225934293,0.368770564832909,698,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0354175853119946,0.370318951524374,531,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0322211788494132,0.370698240591276,696,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0360706716871149,0.370860123095921,102,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0331745055229007,0.370991827044094,187,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.03285026787944,0.371651597940998,312,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0340384646112075,0.372616463592829,53,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0319428100215925,0.372988672657209,249,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.119516896324094,0.374273548736997,61,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0320610703107113,0.374655907624906,93,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0322869829845506,0.37571716437151,661,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0505218988666533,0.376384114600423,730,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0335461975351746,0.376939341052003,76,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0338875555353363,0.37807803121637,278,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0338031470094997,0.378543012195122,52,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0579470953797479,0.380981771203204,369,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0381832040245837,0.38177929224798,534,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0353427989314488,0.381886438727456,362,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0314442371107403,0.382340921933545,3,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.183483577099926,0.385961001465418,47,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.047706147412548,0.386560062089992,45,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0330774821142487,0.387094419919554,26,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0327153766866305,0.387398690902764,112,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0350219929876822,0.390545473830893,158,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0346081176277502,0.390778005366565,113,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.191651109053036,0.390802205617007,283,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0324409901647339,0.391287619253803,416,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.02950245068692,0.393896701295223,387,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0449872016690747,0.395532652470387,585,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.040317604043905,0.397162140295176,564,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0310880709806462,0.398768001511956,617,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0476249971962689,0.402192257140427,531,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0337646084947242,0.402864557070123,572,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0317973796090301,0.404110280469691,717,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0306729117065098,0.408179534361868,647,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.028697071620344,0.40922150558116,743,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0631701995383763,0.410917487757762,132,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0317973208401015,0.411070751550869,336,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0280713659142998,0.413884699690035,455,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.260239000181384,0.413985825417496,526,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.105726251040521,0.414062922814669,131,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.031175347017615,0.41569319941214,435,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0263778246852833,0.417239285379957,133,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0433523245193087,0.417803718303987,92,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0331156940860945,0.417811048156082,170,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0303715371944396,0.41821380551417,220,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0312366338528405,0.421154034115981,675,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0267352814417024,0.426048028473375,202,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.040134053028279,0.427113312955422,689,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0592192489434094,0.429364872188475,151,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0445221786127576,0.430196387548236,217,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0309277696304046,0.434890822647049,347,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.172091545126078,0.439681184433534,51,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0438999880277045,0.441488882924251,580,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0422122183271098,0.44161997838991,685,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0292203742803271,0.442562046343632,87,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0261834237618442,0.445517766756761,526,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0256964805884569,0.445687604743112,259,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0567501724641977,0.447102040012794,114,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0562048151938211,0.447929903888734,295,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.031885967673544,0.448952532097638,103,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0309407091745367,0.449499557383687,352,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0265691945493995,0.449744625277174,421,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0293670803145491,0.451270858994546,288,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.041545948726846,0.452378095444732,548,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0274476281167323,0.452769410151369,469,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0229617015185264,0.456285514085377,290,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0280507671856844,0.457192257871961,620,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.030236057833092,0.457359187693512,442,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0440593131290714,0.458904990023948,232,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0270927013480629,0.461983759789914,666,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0272447694678641,0.46320713956615,624,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.025272651575227,0.466903756889791,221,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0393807088372312,0.469972740521945,210,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0348612785060205,0.471627597708744,394,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.12690712395103,0.475390352097993,468,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0396761040522425,0.480742421615907,392,pan-cancer
mRNA,CTRPv2,R428,AAC,0.031509551404863,0.481259304519927,589,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0270406253831339,0.482038227978588,263,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.02796126552373,0.483672242458626,611,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0264957882860671,0.484702021821767,141,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0259302403737793,0.485488588873904,13,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0272338254632945,0.48638056353992,183,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0735223513414967,0.487638330069069,325,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0246165483243229,0.488773717800252,7,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0340445195092777,0.490093141199601,271,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0244090737660125,0.491374570652044,243,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0344483824184851,0.493594155244119,248,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0244619639832045,0.497386759567888,301,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0293309119693778,0.498402993209666,356,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0223673728906594,0.500554260718438,398,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0234432524894937,0.502437897943412,542,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0306494656378458,0.502599563958705,692,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0260508522194657,0.502652830131613,44,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0253737046811509,0.50278183131537,431,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0258695461562928,0.504898331523303,380,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0277493598420922,0.506405877883196,639,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0499819069850208,0.508280439209979,429,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0325310241369975,0.511283787323617,526,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0251208458948335,0.511806634220631,66,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0357394328219188,0.512549142589927,67,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0369583849158276,0.512868194099461,168,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0224464794418325,0.514130724754246,725,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0264739382506367,0.516516915096021,227,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0223551233935834,0.520424239785347,473,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0254977187751664,0.521923858370189,293,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.126790033513316,0.522133956005324,92,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0251171436653355,0.522137616684788,732,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0333208167917522,0.522393523499199,747,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0277088719449222,0.525813278230978,464,pan-cancer
