mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RDEA119,AAC,0.0257874086466511,0.388230027984335,592,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0310519134691067,0.388872269856212,684,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0296715297852699,0.390210192801365,691,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0286528186410765,0.390450226414962,507,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0322371204894079,0.391117160813466,738,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0286410555824983,0.395294259261245,19,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0298117448291001,0.395398949846927,281,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0378848483719294,0.396154060455123,394,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0423565635058707,0.396464662434807,392,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0277532583274548,0.396856540763714,93,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.027871874179772,0.397338986374414,404,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0252506121118161,0.399086696451455,582,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0287522416884488,0.399715864914905,617,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0441217484524146,0.400447857622288,78,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0301155576119622,0.400732060824836,682,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0292734211637444,0.401649789103017,479,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0261207253379758,0.403001909940591,25,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0287705061053127,0.404320314113819,626,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0366486746020433,0.406092103964224,393,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.030647202242706,0.406568590293039,184,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0273313373212918,0.406813219537513,364,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0418851249934522,0.407240113431775,105,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0298478832243871,0.408993020923163,492,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0263314204489546,0.409754903417539,276,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0372059523276596,0.409879112399771,370,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0270924668860755,0.410664242079032,726,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0258301596266679,0.410902496223257,676,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.028337797072378,0.411454924201025,319,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.036309422955675,0.412459251187519,604,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0267907239483742,0.413683717019055,243,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0300322257714497,0.41428112881845,347,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0537446737958704,0.416530541348097,9,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0282103435571387,0.417199006809732,89,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0273385610144685,0.421060184658048,631,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0363834656117027,0.421220086712418,581,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0290634236128249,0.422542707319658,117,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0289584759726395,0.422800057555341,300,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0293650632175509,0.422983325731869,106,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0232636153142013,0.424077833108957,398,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.026715635032029,0.424568721095125,279,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0358917697655347,0.424864984534006,714,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0273950890109202,0.427356820920944,297,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0331208687532125,0.429091547802353,100,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0255964821292447,0.433104791902168,59,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0290242747793243,0.433166592740326,447,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0286079718622478,0.433281144204375,728,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0273970745050546,0.438034762787415,167,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0261507778525102,0.445115270496989,624,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0266151290201518,0.448333128797279,595,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0233548865533413,0.449208224806403,260,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0255662895275048,0.453932497936167,41,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0276905118107397,0.454119001740848,65,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0278585940376425,0.454958579126298,484,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.226895708602993,0.455993679779109,415,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0254544610066369,0.456249027782837,601,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0272742931384939,0.457025687613726,222,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0528276787431434,0.457797825681071,459,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0278802793724663,0.45828352992513,705,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0272916643881427,0.458288125245162,673,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0252437584779349,0.461380639490871,312,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0230457208135399,0.461438020037726,303,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0261864410218602,0.462167593859163,57,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0272036124767733,0.462215356643062,376,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0263377571976371,0.462582083528548,86,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0229613382068767,0.467173418308681,723,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0232062342613092,0.46745158605827,455,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0386661089681898,0.470734659993301,287,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0333267042380519,0.472895452831098,680,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0239799551550093,0.477452087077672,444,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0194446383710001,0.481476478283039,265,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0242023673125562,0.481552694167972,734,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0255824922523984,0.481787487940885,457,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0252039855170347,0.485167198140099,192,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0252901117182606,0.485615169625552,675,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0240380228503959,0.48631828692292,351,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0254533401137256,0.486370878413733,288,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0210465614281916,0.486890848773006,725,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0232302741266193,0.487128222343792,514,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0220191866004891,0.489118247628537,535,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0210533614149025,0.489975555139792,382,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.032486797274389,0.491554656884062,742,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0231460886150804,0.493660489838602,547,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0256193661068928,0.493706260540425,71,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0226803592052012,0.496753776468518,249,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.024743786905161,0.49699474741324,116,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0313678850480664,0.497149061476551,747,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0256891198016973,0.497598990538766,241,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0257971680948876,0.498194089098949,442,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0205517539085806,0.498859341346772,224,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0472067122713775,0.500312667957429,658,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0240095692448975,0.50056579282646,750,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0227150947533208,0.502285370904866,423,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0194411729706756,0.502467241383495,702,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0245574015146681,0.504990984233217,20,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0221420571591476,0.505068559504842,755,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0249733928941564,0.505981700291407,485,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0237857473680984,0.508387181591845,612,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0236193553505321,0.510053208323877,244,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.025927611902018,0.513281328183341,46,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0238453599037119,0.514355767424984,50,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0245124447860748,0.515040892065596,158,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0235517189185688,0.515073945351775,110,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.021697670153473,0.515696751194747,278,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0243338854486112,0.516583530687978,293,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0323898504867261,0.517385276605176,10,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0302368518584737,0.522227498340579,329,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0206663587971437,0.52455404772491,313,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0328518508938859,0.52564380566832,599,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0224466589441891,0.526961185149608,420,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0214666892521224,0.527840770610263,28,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0224472568493238,0.528722503295639,52,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0201939446776525,0.529946082111705,473,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0226242697785405,0.529953136393659,629,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0316659876891832,0.53087554289383,320,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0181802566809974,0.532873282418394,649,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0227555452514184,0.533191632172788,70,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0313485911944417,0.536753133205047,121,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0180709205590253,0.538338413173043,411,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0454445539944977,0.539079196808819,390,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0196859367279968,0.540436532486728,474,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0447068759188664,0.540895749914485,140,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.020574125281445,0.542298620411554,345,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0177253760226675,0.548901750868041,721,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0305305364618735,0.548910288957145,248,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0286828609039816,0.5489712831637,707,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0273193936164731,0.551415084713702,235,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0185484554803557,0.553379563842419,209,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0186971471247826,0.557882881039326,596,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0314414277157935,0.55878856141881,686,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0214865689030083,0.56119125528598,406,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0191369211318681,0.561890285701598,379,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0309718225440327,0.562083868828902,168,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0195128562015859,0.562675605430434,659,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0175716006595257,0.563422424857173,401,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0173129614901144,0.563903164994324,609,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0296180342956558,0.564226496462582,415,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0207727073523883,0.564594593541856,107,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0191144730453384,0.567985882530095,441,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0201459380144804,0.568223382265225,418,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0198958204754802,0.569194047042909,169,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0209053968697023,0.569374313066612,454,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0186217250097242,0.573977636288051,195,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0202473593432228,0.575679945231294,587,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0169873574225724,0.576081956639032,155,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0184154347814129,0.578213347302278,22,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0376631941055591,0.579384384955233,128,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0198901609451402,0.579717746862818,309,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0178413186739693,0.579996966727522,37,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0201003281176451,0.582030579725706,84,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0252724774516109,0.58247192141277,176,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0165665086608655,0.582741377998411,33,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0181892826367344,0.583503181676039,304,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0189814728836357,0.583749008453388,456,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0168709751168306,0.585529025259262,332,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0295720100847717,0.585661571622381,143,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0181132948495202,0.588027600877146,693,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0244507577879394,0.588250375770699,150,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0173982930369161,0.589441456399026,729,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0190877279565534,0.589866951121045,623,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0266520298847714,0.589923878258273,746,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0168037258733697,0.590156020520924,412,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0178715710836045,0.594030701599368,237,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0198269534231607,0.594670712248832,495,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0163635620661556,0.599381914052082,562,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.014730257467089,0.601800197388176,238,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.018639084230972,0.603365988520691,98,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0185675814668721,0.605347457416756,413,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0271831575255427,0.606145733691351,204,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0148398507864032,0.606989413542837,438,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.017616218131766,0.61069249176747,497,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0165631904065868,0.611513551618787,683,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.017531071799539,0.611627536691394,632,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0166746897807995,0.612924633494238,551,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0171664223623381,0.613052213037594,561,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.162013534092816,0.614923101789225,526,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0174082450586562,0.615287841477463,187,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0166481936091127,0.615948281019686,431,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0164020114378725,0.617541516423269,90,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0173126749313777,0.618300440583602,84,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0143801878003275,0.619164545583904,339,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0182475328042149,0.619519008344629,24,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0171603468060733,0.620125036671185,56,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0156286195486563,0.622371227172056,270,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0141643262009776,0.622910599224478,290,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0164440996619619,0.62312183725334,521,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0176604443077302,0.623294408441549,594,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0167242663183671,0.626050794521881,625,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0246682769931211,0.62656368584697,162,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.022875919877488,0.626923192890978,271,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0176132369150625,0.629695606048142,146,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0205585088310589,0.631135858486409,433,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0197475254969686,0.631149448529221,291,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0213952649266323,0.632975843340556,40,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0144383173458307,0.633892316437961,518,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0162924088107193,0.634338172768253,79,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0163288993241653,0.634449827094859,668,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0200599304883241,0.6349362738748,737,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0242763318387526,0.634968621802783,255,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0162212634585338,0.635728407230431,381,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0177677616172436,0.637239553696641,352,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0212040558267554,0.637721012286635,302,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0236964493324233,0.639400582157967,468,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0163814144451792,0.640656913012798,72,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0154180810461858,0.644180395768615,533,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0170747448430301,0.644185729772533,470,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0224920784794528,0.64532092626712,526,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.014745514804011,0.646732067565603,744,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0190424153704987,0.647862985915215,334,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.022031632629421,0.648197255684293,277,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0232093339868966,0.649182325808043,571,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.021332261556275,0.649200893673466,287,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0160777136745387,0.651322802515974,119,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0175964745612124,0.653818934695461,148,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0227028180485814,0.654741406533964,730,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0153504794400265,0.655565848030887,280,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0159434393778598,0.655975498371554,574,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0151054220643555,0.656142716085333,569,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0164678511366888,0.656492754333811,55,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0128548472930605,0.656930102480619,73,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0132839446792874,0.661577380199819,690,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0222514580386512,0.661627356864686,174,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0151919042748501,0.662544646727629,72,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0133418517749154,0.664543995397168,430,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0146824483593538,0.664926057920896,538,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0136857620802785,0.664935475546516,272,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0148741531168411,0.666233191191356,407,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0152059416702324,0.666532456925724,313,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0137092220665404,0.668085337333805,725,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.022214906421685,0.669578794255592,685,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0139874020780716,0.669594711153116,619,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0150571634430628,0.67057671620844,194,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0208789939157807,0.67159388773643,663,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.01978591463451,0.671976818883405,689,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0170213740783767,0.67428229892736,346,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0126328378024426,0.67482977941091,530,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0310528205565559,0.674989971378563,108,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0152756159290319,0.676546715891069,724,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0141132747218825,0.677140430476015,560,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0132398058570394,0.679383683404421,213,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0142719104673031,0.680239327680536,324,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0119440800410159,0.68355116430867,437,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0127853280817621,0.683904917252934,248,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0146347512697226,0.688189817336947,653,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0142746501660338,0.688388710300966,299,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0129456788645973,0.690185210244944,223,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0131112789368701,0.691851334356646,47,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0428554794073296,0.69445475027447,185,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0158844918196465,0.694892526277183,534,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0140420445033304,0.695640504729424,336,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0133061649050131,0.695783824953131,388,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0144984741463356,0.696495517278334,607,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0126467024759154,0.696733512150498,207,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0136806378937126,0.698310834150693,76,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0138473849664645,0.698622771692782,427,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0140213353573351,0.700871359090622,229,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0132999842353729,0.701739481349611,460,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0205433179903904,0.703722365325775,248,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0116746835730932,0.703911420789184,338,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0115482487448435,0.704066665208438,87,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.014418325946018,0.704261171981433,652,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0129027196553103,0.704262838291784,469,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0138779961711385,0.706352710390787,635,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0129801301516849,0.706578449079819,586,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0119098766795756,0.707770454945631,89,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0117162687094179,0.710419015882906,696,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0258841255879329,0.713022800551272,164,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0180955562146725,0.71344046658035,735,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0105561910598771,0.714448433207028,391,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0105305454384036,0.715299678687719,489,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0128587352585236,0.715897173584722,628,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0131467398425381,0.717564139502234,732,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.012746344314208,0.718950855526453,448,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0112134636187543,0.719498653566657,63,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0129565174596692,0.723743800941577,80,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0180344958764637,0.724171654938999,147,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0130626240313785,0.724438593898468,208,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0110034780713813,0.726139815021786,458,pan-cancer
