mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1,AAC,-0.0369965161819281,0.264884996338987,382,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0341917200047466,0.267303846916322,402,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0382423697273413,0.268753291269201,381,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0391799714531544,0.269181900702749,379,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0405835591300657,0.269259568993527,93,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0424346055895399,0.2692647559363,17,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0444083084405015,0.271068995640118,376,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.047320533478895,0.271176348523346,590,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0540391112852661,0.271384108228696,527,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0502130536361462,0.272117484820678,56,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0383897836072645,0.272553461045517,342,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0378203384691061,0.273240560945001,722,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0608724785258853,0.273744536828795,121,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.047917471357751,0.274244122162668,46,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0358481934153827,0.275255014224496,530,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0389268268650145,0.277551033124807,7,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.040195190291392,0.278078190880734,177,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0367050628324644,0.27863943203948,237,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0557738583439259,0.27949191564137,707,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0352273108729387,0.281168277131583,666,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0380399544591224,0.282164122578711,316,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.044559962789634,0.282468866626814,136,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0367492555176607,0.288893124718056,31,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0557987879987463,0.289197364571904,74,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0354194030159645,0.290233516900815,673,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0546612351247668,0.292580237882509,603,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0407765161869789,0.294419420822312,30,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.032396546303579,0.294626347716692,82,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0402031393710545,0.295428846882284,87,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0341848385758915,0.296392713575113,647,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0347913856293923,0.297315976410516,22,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0347287262037018,0.297380923210166,379,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0512271841402054,0.298112347125698,554,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0368821969383159,0.301749507312429,453,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0739068774976814,0.304262265279622,128,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0534927918654858,0.304707301620508,345,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.032939956439224,0.304846064490266,89,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0306929682320087,0.307790417124784,558,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0334857560240651,0.308363244651593,32,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.034864621097985,0.308489592939115,283,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0321678187197282,0.308567153340933,57,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0400059920785697,0.308720261897414,491,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.040223780246283,0.308855440573999,117,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0318695907775243,0.309299258496542,223,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0404129824213139,0.310643670164646,106,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0372973371349171,0.31097979116225,700,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.059960305830066,0.311347582830173,139,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.038548118998511,0.313681268005342,719,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0400091810157985,0.314500571660335,288,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0532313390309279,0.317396536666643,118,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0485932680481961,0.320018018618823,12,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0390116187149581,0.322866081994828,449,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0384644595973758,0.323038311677047,594,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0346089388050989,0.323832391580472,387,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.038750149114373,0.324294219813012,357,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0314119608830215,0.325308614560781,696,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0497205704206782,0.325909744260424,591,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0335447850922228,0.326057282376955,157,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.044598395034189,0.329148893150856,349,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.034325690907412,0.330718206589274,221,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0375534936402443,0.330922751836402,420,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0338204979245539,0.331014716308799,274,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0352996820477651,0.33117935368576,621,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0343337733572776,0.331196407745075,542,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0380898686290069,0.331675554544799,98,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0327375622231206,0.33181500051775,278,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0337377313184702,0.335050487951261,537,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0436082254026531,0.335079266650727,100,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0523401491201873,0.337660894086787,643,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0356616723150341,0.33918531146741,626,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0384591509346111,0.343058452958331,705,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.028961114153419,0.343798319009126,725,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0324515576147846,0.343883473255027,509,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0324397222368308,0.34398629101185,458,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0379883117286702,0.351388007372765,452,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.269328190926307,0.351777124128039,287,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0321404520810605,0.35188008414076,686,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0419080369116768,0.352354531016235,534,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0335908242021949,0.352930347559968,252,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.037396270411936,0.354509798971195,181,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0356139554833531,0.355478026245095,434,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0359461881172804,0.356010668399026,18,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0354308968411742,0.356463038132899,698,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0381793295375536,0.356937740738688,442,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0309453682466633,0.357167880838219,634,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0525291191214676,0.358539861788167,210,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0485148244626801,0.360535168823249,320,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0277872907926508,0.362911894254521,759,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0304026965111775,0.36372802772308,195,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.042930804494815,0.368121009487105,287,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0313354660360745,0.368418438019146,632,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0276729538263202,0.369113702742903,317,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0469353682464902,0.370070320596514,606,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0275959377565675,0.371279025695297,743,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0338604476778392,0.371394334982603,408,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0334187788009537,0.374231290309091,319,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0347972119626207,0.375341519421994,427,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0344023865505433,0.375566846823782,435,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0396454777032847,0.376415660804492,356,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0376601277585232,0.377080684613252,652,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0348421408951936,0.377768571914902,492,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0302377366636795,0.386350109778802,731,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0340977481899103,0.387724746877233,199,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0410966142354704,0.391808418613351,248,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0256076343316275,0.39210595976089,687,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0442509341593082,0.392557437617958,468,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0348158261665112,0.394726193044296,158,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0267310886875442,0.396794651244235,702,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0515682852962384,0.397359812878677,232,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0275101425455526,0.398090646772426,211,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0621590251972692,0.400802682532085,305,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0326736261846522,0.40228247919987,135,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0563560275125686,0.403709892850327,92,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0263415401902017,0.405685125725121,749,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0337849203661207,0.405986330041267,102,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0284021443327616,0.408251849080726,163,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0272569056440235,0.409004174340524,133,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0475277688336129,0.410999065534882,535,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0305313106487466,0.412426637782821,301,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.110889147563981,0.41315995194805,101,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0263965718025617,0.41349334684501,214,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0278865042540275,0.415189799728016,511,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0301993337509198,0.416295270816917,480,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.039525447905943,0.416558868591582,3,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0288397702936,0.419715585979681,726,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0323831057433137,0.420612537816619,752,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.025669458117047,0.422383830538535,301,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0319667680155511,0.422705166835282,130,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0267441682443673,0.426699166052542,42,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0281340926852198,0.426784731254154,525,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0322680300509498,0.427072793749765,240,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0400872681550855,0.42842571443891,370,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0264491766107355,0.429935123752403,430,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0303638869185274,0.430166876193144,197,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0325837574667948,0.432049128032778,182,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0437883178680999,0.432100307455404,359,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0289861853257994,0.433891012728043,8,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0384936493914905,0.434712852905681,326,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0316461343545336,0.43502153312308,85,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0306129748208746,0.437633653004174,587,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0288108484835768,0.440044961505915,662,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0270336049517565,0.442941056209724,445,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0979465175277852,0.444779037178358,129,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0296285210757155,0.445314458037597,717,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0441302855354893,0.44630705856028,665,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0303549073037636,0.447116638060387,389,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0270864673141336,0.448237266681461,156,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.028000427268306,0.448279701406679,180,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0370259074750637,0.448294303607646,49,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.028780506738894,0.449250746495974,520,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0274369982910487,0.450010877641357,465,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0280317880824868,0.450250703214769,627,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0289038508260845,0.452033900164251,167,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0421433182923342,0.452516183970912,147,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.022236043782975,0.452830099110182,695,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0293792525492127,0.452885497407791,336,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0270574905974537,0.453018911800382,47,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0246716780027788,0.453632491828585,496,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0257369187618602,0.454878186248638,424,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0270839854170605,0.456013350662738,755,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0277668216033208,0.456515143855046,727,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0940461591986182,0.457277546201224,185,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0257401251117297,0.459992835411631,586,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0340618686572292,0.460281962708804,569,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0532167439096219,0.461355603495319,111,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.027596660128528,0.463661558293717,488,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0242486721601187,0.464917091814281,266,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0343759658971909,0.465374935857893,737,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0268550612883015,0.467631786119432,659,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0227844588523654,0.468087359259861,374,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0266987892726084,0.470408942793454,510,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0305844412949619,0.472577197884889,148,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0235079333083341,0.480633667259622,27,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0246809729817937,0.48206089222801,84,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0333166796687886,0.482140019696874,433,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0347534925035313,0.483663281275,507,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0467200790068839,0.484971272812656,369,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0364539091715501,0.486930252024545,392,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0247546960716938,0.487697833815383,384,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0259572834496845,0.490510631626826,607,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0233276287350335,0.491127153110562,26,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0271999123381217,0.495161354997744,732,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0236077148741488,0.495439785021133,383,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0199225395186418,0.495970825096257,489,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0342683237312718,0.496876991872987,259,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0266275878201,0.49884703739273,482,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0373284878221449,0.499296844581858,175,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0249577743297569,0.502837627074859,16,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0327703725222664,0.503698692410651,440,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0226996579372553,0.507027316316401,423,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0225941086754297,0.508086875988626,19,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0263363898823251,0.508576749276379,146,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0458063202497315,0.510007989019337,9,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.024913804890204,0.511613356701891,351,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0218988219136116,0.511822185757188,404,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0261880648029431,0.511921250638605,673,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.020516341248903,0.512584391117818,198,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.021184340216373,0.512770543384938,276,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0372209325959114,0.513903345834899,443,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0245892321890115,0.51553366247546,715,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0250188982713957,0.515929959132877,623,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0348439823441182,0.518274306277098,231,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0232351253681385,0.523778748119517,464,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0197791438979206,0.525140992199163,194,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0200625088038799,0.525271379577374,25,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0331638967148024,0.526842084090057,277,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0253747609732974,0.528851224239139,655,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0183230797163425,0.530729768506504,391,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0227585364460506,0.532492580523781,28,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0204180855122713,0.534873004857002,354,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0229781498463939,0.537929254432781,138,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0203922774967653,0.540849446432481,550,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0212972600848682,0.541763572517474,273,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0480585176222381,0.542856408684157,308,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0236043786243925,0.547349537360718,438,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0210514757379111,0.55025504894163,207,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0235800397342731,0.550816220585238,183,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0178044791600604,0.551963282957319,34,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0206258827249341,0.552314650458287,504,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0217669076460534,0.553358213623627,602,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0226888606799036,0.553762392768452,112,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0206224059190449,0.554144240021814,613,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0434776877109914,0.55678034177941,171,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0214662006772851,0.557033369293674,279,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.019891028043795,0.557921645357129,432,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0227515253525191,0.558272606941046,299,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0179064497612309,0.558294788539248,556,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0270632091834835,0.559237612362152,334,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0178771323476313,0.559242310076505,251,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0174112128972209,0.564966706030721,298,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0232170793029202,0.565664758563951,242,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0224421854437734,0.567426454984654,759,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0222181745985289,0.567436959270068,193,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0210127438035308,0.568476442153418,538,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0210993369179995,0.568714025282223,284,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0164930408911807,0.569073467600683,494,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0229701529191068,0.569322474098034,20,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0215820838546627,0.570895072471932,628,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.018938434158753,0.57507888051041,514,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0217237691879662,0.575239269597347,693,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0770019974584457,0.576175103481732,131,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0346355914199977,0.576648548474259,78,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0325969209444735,0.578444869376538,168,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.040571928321489,0.581629850367837,658,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0214302629725069,0.582821301217625,75,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0286992608924159,0.5838071609846,29,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0217217930905473,0.583946950837437,309,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0372829181168293,0.586915152263401,142,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0179748220656784,0.58704349220903,555,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0159236900351068,0.587292623978322,245,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0183252801851656,0.588208904922863,508,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0191182568537526,0.588855602388972,4,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0153435346546692,0.588988536439421,561,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0219259183897721,0.589146205774461,347,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0188037459288056,0.590324340225695,596,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0214514822040544,0.59072689607418,540,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0279874200769898,0.590838289985147,329,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0152092918928587,0.592471691441677,699,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0177867205092081,0.600110198604685,697,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0181451772461073,0.601322709119867,650,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0257631896257406,0.603272884533649,564,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.159151833122868,0.603522906288279,415,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0200618579023691,0.610517903438731,672,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0186091018542188,0.611514956997082,91,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0181986239134664,0.612148692453433,421,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0261899630616861,0.612709652235238,268,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0188496220716077,0.616822483133818,59,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.01696925695322,0.621330453302518,468,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0188146117879081,0.623098894823712,475,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0292333278849947,0.623706075798772,97,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0188196722926374,0.624029582831464,281,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0359497105586892,0.626364469722855,160,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0361748220202574,0.629324219954812,295,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0229194991718435,0.629745922608341,742,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.018335151059856,0.629783885898105,13,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0361856409661077,0.630025007200254,151,pan-cancer
