mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SZ4TA2,AAC,-0.0608248434408241,0.290713080280839,665,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0350448932975403,0.29241543368425,163,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0384524596393109,0.292710357131718,478,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0353694024324877,0.29331490596281,523,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.034847229232778,0.296871893040127,383,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0587141997719048,0.297951463843377,443,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0479292049822948,0.29876973553724,234,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0367496489193407,0.2990018595668,81,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.038155844035664,0.300371083747168,44,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0354263162555215,0.303275983301875,615,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0389622815440109,0.304268666331018,710,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0371093226271254,0.304423674231325,668,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.038133140883088,0.304479649404078,31,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0420206176987178,0.305248995971712,109,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0563274386163495,0.305602833229845,735,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.18727315989312,0.305847261348077,533,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0318616136095982,0.307722143341335,398,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0377841714318381,0.308299502703149,628,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.072107538584907,0.310113579556697,111,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0380749803226753,0.310951872379992,18,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.039100526447913,0.311485812741035,491,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0325433372000803,0.312303077691682,338,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.043920206614956,0.314976211387681,346,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0360611531168752,0.31657311127797,608,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0359660765274488,0.320978097623675,625,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0578702644436888,0.321135386643907,168,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0371993111858477,0.323725598128964,427,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0375861912231583,0.323876589621584,672,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0522168165746446,0.326480495841983,99,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.046681554993686,0.326792369517876,581,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0348359929877786,0.326976076637058,465,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0317983092197953,0.328240067989536,152,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0350196932422398,0.328436669334627,745,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.131828779155101,0.328641015350022,468,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0314436002114493,0.328805623928007,27,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0499803187442716,0.328859738486736,254,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0333788090359823,0.330474205339412,223,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0368020786597433,0.331428144437892,30,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.16123303645477,0.333458713178996,31,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.031066034423759,0.333779606532568,298,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0549152191688935,0.33446607772752,45,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0330124853721317,0.336074789044242,276,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0342940606227849,0.336393309231258,673,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0406273445783187,0.339595861441147,46,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0362923334974171,0.340064263421678,426,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0371181668036888,0.341178457398436,300,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0368965525371562,0.341393626445733,130,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0379727280409336,0.342352300054968,493,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0720324682544306,0.345315001336722,144,pan-cancer
mRNA,FIMM,RAF265,AAC,0.166478526709312,0.346383587045614,590,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.035516735375843,0.350648921276646,633,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0299082454401681,0.351334140440511,592,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0517564810788836,0.352096463293922,174,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0363655069398967,0.352597491646451,376,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.180751410056906,0.352829306662855,663,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0324689057117286,0.354831468864023,757,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0313996544456949,0.35603718314112,723,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.062610050321413,0.356980283318678,236,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.030214723270651,0.357211485846573,82,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0651957939976023,0.360109604545023,487,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.032081495999683,0.361911582635566,32,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0679041730420731,0.362522985070706,641,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0292917367069706,0.362540879867283,266,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0329823318940164,0.363103033846728,508,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.033614021240874,0.363441353489573,409,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0394443752387579,0.365993702024048,511,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0314929522899624,0.366162176609411,551,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0348738635738075,0.366196919903314,750,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0307642191802061,0.367233889340545,58,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0288249443381078,0.367460894359761,570,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0436109278786597,0.368511116142645,370,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0323258434997417,0.370649798953324,567,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0288896768022215,0.37086524974873,707,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.032626115046959,0.372902457253222,547,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0340044675060988,0.374228990349063,549,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0314844621922983,0.374540327390422,91,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0325321721644627,0.377380592815095,96,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0344959643766068,0.377728132412167,572,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0286452577313757,0.377805430144123,430,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0298866555757463,0.380156393068936,3,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0404166867032332,0.380333053342607,544,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0302100221558703,0.38249114549637,211,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0329512084183497,0.384996268150809,684,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0449866832470402,0.385522769883871,754,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0448444194300468,0.386659547043569,231,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0291458033031874,0.387529541304292,57,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0270626702298874,0.391067548995173,354,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0341431217259773,0.392466163095139,136,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.037528319941098,0.392622066640331,529,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0322426476383566,0.393002932349098,52,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0410343304844118,0.394159210025161,604,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0307295890403494,0.395721945231974,533,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.145844663292737,0.395935910174484,77,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0327102124891122,0.398445060856388,79,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0258224448933265,0.399080182856856,339,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0312440388042622,0.402254640954703,280,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.154612547309909,0.403387461704562,313,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0321121731349334,0.404371649932899,70,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0316637319673838,0.405153097021419,449,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0329472890175007,0.4054931239935,293,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.028297267840764,0.405893369760139,387,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0410600621199268,0.407122524242636,694,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0276937337797668,0.407234484756539,228,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0398788477132147,0.407268993683639,413,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0284180329761036,0.408706908117717,661,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0298659966719572,0.410392932515235,59,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0609947116530179,0.41142793184525,137,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0307631926239243,0.412129354351618,537,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0293917497425302,0.413856941867837,617,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.03913484951767,0.415253384482827,526,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0282666283462981,0.41783401165496,464,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0298542419278679,0.419835369160331,475,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0294571565263412,0.419913084073895,424,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.036071083747813,0.421359652961456,334,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0274771207103048,0.421727166254245,584,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.149146172616562,0.422530675279914,79,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0379682343599574,0.423815128421078,692,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0423088083384589,0.424231192102898,162,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0255623209425959,0.429976392060609,1,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0271856239584312,0.432963836953964,666,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.027426434431285,0.43299103596921,752,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0375982735121811,0.433301756041724,669,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0240781024742504,0.435338288172155,437,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.248831394533715,0.435460336571567,526,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0279155064997312,0.435708293830214,284,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0384428062754973,0.438368643662494,176,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0252655528340265,0.440054602331652,401,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0307705738578795,0.441812906090643,241,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0265772652707767,0.442620415673975,535,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0294415119057498,0.442880418710602,457,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0272993363486808,0.444395801044678,345,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0280338105809003,0.444899270240136,511,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0253173843908386,0.447286252868406,253,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.058077612529095,0.448444183897085,134,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.024785373195254,0.448844593636719,402,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0247071872253352,0.449563867887223,317,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0420908163031373,0.451536640781214,88,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0255174634047906,0.451649339607982,504,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0420182566945941,0.452257899840604,554,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0287904572589953,0.455540016798967,389,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0418192493255021,0.457092610463951,600,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0279666224489048,0.457764733908932,409,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.118166023906987,0.459227193483395,630,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.037958448501844,0.460388145004647,261,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0361350457254359,0.46078708275337,714,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0293788161737169,0.464090248628577,442,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0379491750481292,0.471149069961007,122,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0259463368638643,0.473671895805054,660,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0360527900609401,0.473710293221831,277,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0259556370555052,0.474028088195966,622,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0270990154918603,0.47467242106976,336,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0267946317035481,0.476921352332379,405,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0259005175521805,0.477727535296587,408,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0346381255765885,0.478676370108883,689,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0266645447503715,0.478964721000989,120,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0373090535111381,0.479102032516601,535,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0401234263070205,0.479906271199002,669,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0233250780414696,0.480119551228607,209,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.033799838765229,0.480358479408979,12,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0272236480200941,0.483336629473353,179,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0247645417857303,0.484654277463335,404,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0209947186209368,0.486396530940807,699,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0238144699474147,0.48664022926436,89,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0231082621988317,0.487492023228713,509,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0425118922494927,0.487944621002785,232,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0247680618497758,0.489114433151609,379,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0245617690521259,0.489958117015138,680,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0377891709600217,0.490493190994727,468,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0247941337952973,0.491402807679497,425,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.024147751598393,0.493203065561855,246,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0512264142030231,0.493284037211492,83,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0264997424053963,0.493896299780914,84,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0981105685844544,0.494187449997649,188,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.115678738857601,0.497487395856195,283,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0233146712989683,0.498736851284666,226,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0250723838569549,0.498884281257188,472,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0361920150653953,0.499032650662425,733,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.050092614280434,0.499637833631538,161,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0380905804111436,0.500940995020862,210,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.111654568201064,0.501518333851507,262,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0237749597461423,0.501873670633782,364,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0256876046795004,0.502380754348592,116,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0365136241148851,0.503716699432775,746,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0453179367306349,0.504295349629446,142,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.112630244134919,0.507294138399032,51,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0354075679330095,0.507389448614118,571,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.025898329930014,0.509107776202609,230,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0251179820913499,0.509280435779231,192,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0227943071940658,0.509528522462306,314,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0250283520998075,0.509876144495554,321,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0501497732914792,0.512293497475523,132,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0253095015988458,0.515316309946917,289,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0209998396193423,0.518335554521198,725,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0252521680468661,0.519755814481892,531,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0199005669583923,0.520848489156645,391,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0238782422343497,0.521060463616126,477,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.032072757352636,0.521556452345847,707,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0234731045085965,0.522194057515953,620,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.033719516278362,0.525931152210845,725,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0348639382887909,0.525974112406585,663,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.035022316788298,0.527935875393764,345,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0353537949690246,0.528233661744641,74,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0229127419178359,0.528893378307079,648,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0241337023416472,0.529167865917619,492,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0232868831015207,0.531825845843888,434,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.105954025430666,0.533116386041316,287,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0208883987629956,0.533723722069699,368,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0229850343800607,0.536423439190151,632,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0240315079880648,0.53698330949175,347,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0238719624430792,0.53722894378393,106,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.023509512850977,0.537740841715848,357,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0358313616630816,0.538725255479086,686,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0213136570200533,0.538782790085814,384,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0243477818179002,0.539054042586944,154,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0229090380933308,0.539515595377912,194,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0215159961270016,0.540143936607691,755,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.02198743244085,0.541072424968935,518,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.104615541838654,0.543174155220009,592,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0211828498416435,0.543561924610055,313,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0354384097570126,0.544915582888827,248,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0308213790083196,0.5472013669828,268,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0198101914006268,0.547477480073748,271,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0218141012147498,0.547508068151444,26,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0218590205045403,0.5477462230833,715,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0186148034525258,0.548513828523138,688,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0226407338985463,0.548896987048127,682,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0332841869583314,0.550071596529905,606,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.023266075461331,0.550669242914109,642,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.021449781281013,0.550917737452697,520,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.023136092201376,0.552563875980053,181,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0207233986676189,0.553496920765082,602,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.019892788898062,0.553792203206723,58,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0438018770671084,0.553829556440873,586,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0827483185197176,0.554276218637514,61,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0210220740218932,0.555708973589113,372,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0212130935984549,0.556638179423642,624,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0231611086919708,0.559666424213709,94,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0206364307142517,0.560123925511201,279,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0204587249273355,0.561882575872292,441,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0205595795457141,0.562627182618468,59,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0208912144419271,0.564004267552472,312,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0182761420974088,0.565533880527623,33,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0290807911438052,0.566195509939149,118,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0235520939018542,0.566850600515123,103,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0237252268323408,0.568540290295852,590,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0184217424960888,0.571972245190472,371,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0208135892412908,0.572693168963385,316,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0286052547839701,0.57493202445844,415,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0412305360998397,0.576003851227076,164,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0903850338644767,0.581484512858928,314,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0183831285106263,0.583583350579861,25,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0172223792528631,0.583912940734682,695,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0650575241406462,0.584135855238443,730,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0201864556413789,0.584382954854007,490,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0194757923889969,0.587325334363385,416,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0201382025487901,0.5885977581176,60,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.018415037806565,0.58863096466547,221,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0212956401435866,0.589514078393521,71,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0209277519254093,0.590161293837782,655,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0175264890749472,0.59238782893721,743,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0410040342007276,0.594062641739279,140,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0191943991558683,0.594715293324099,662,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0369220552519924,0.596176034171219,9,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0948217117067929,0.596196861230844,56,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0215332510209713,0.596712361437666,652,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0198279029231872,0.597794895065033,17,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0194145090937707,0.59787963782951,525,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0195401948668985,0.59837655163166,731,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0290715834007629,0.599355665375714,468,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0276582232373836,0.599701037401532,491,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0208450329564315,0.601867570149144,751,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0203129240285442,0.603516831371803,184,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0187783303131602,0.604228740477331,488,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0161964648501507,0.604269743346159,721,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0246312067583421,0.604568580254495,393,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0192903369500582,0.607515765001136,644,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0187086994806169,0.607584906540524,153,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0196798720783812,0.60833383563857,2,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0198211930672679,0.608726552005675,540,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0190972745333593,0.610557984175239,75,pan-cancer
