mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Axitinib,AAC,0.0537364837672116,0.124413917335602,47,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.121851857662028,0.125658418805978,108,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0496291918254094,0.125917706932677,743,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0541825150238298,0.126217576163008,195,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.256409620760908,0.128881908068724,590,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0498982249951554,0.129100408737564,371,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0545600379116023,0.12992624892172,284,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0598906738964964,0.130627488131427,495,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0543246805496504,0.131803420398992,713,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.189994254382931,0.131833785139773,129,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0589107723845333,0.132291312815942,366,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0564991555033249,0.13265352923795,57,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0558723130356049,0.132837321313015,169,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.435973130742576,0.136422886840993,415,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0512175788849861,0.136797364168739,314,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0459171043916857,0.138148903045519,711,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0531173162507384,0.138421100525854,561,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0715970090658869,0.138728743002573,235,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.111264924316912,0.138760155932857,166,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0576681749412715,0.138848979304591,199,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0783341119463254,0.139102949093278,735,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.10480120925574,0.140367962245881,111,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.051667091532562,0.14042101437963,93,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0578855141528608,0.140564558622918,65,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0831429151387581,0.14224017177835,685,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0572743971414706,0.143314081662215,376,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0680675326878939,0.143665312294582,234,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0680794360068729,0.143989279172256,507,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0562826915400474,0.144362018053346,728,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0587431514917755,0.145317642299568,442,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0547127203270529,0.145335501557347,311,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.257139098607901,0.145647402359613,313,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0463658796174689,0.145911802491881,530,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0958833287608613,0.14630962544545,369,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0558299613678405,0.146461205982127,183,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0577249840930855,0.146660260574294,485,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0556730359573449,0.147103352948699,675,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0549586302529434,0.148717911431573,612,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.206994701700031,0.149546637686171,255,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0798715361662139,0.149962629681832,651,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0498095806252909,0.150886059257639,757,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0518990899912286,0.151033749238256,669,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0515083282057414,0.152019665313693,538,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0460657260500503,0.152250295098886,27,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0793775046454773,0.153241463426919,361,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0464299780968905,0.153669726266035,430,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0514858472486193,0.153928799648938,41,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0508954866058423,0.156426741079725,293,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0489045829436314,0.162529406808754,90,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0485702447784145,0.164626268546659,726,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0562645770601889,0.164873083537805,115,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0425499804674813,0.165166188558339,198,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0481808863860316,0.167610249824827,246,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0652123396409003,0.167752204823789,604,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0461366010935237,0.169242976585219,301,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0472583566501403,0.169376798923116,156,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0501601924797694,0.170656882246405,319,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.083391061156214,0.171652420332442,232,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0476721619241529,0.172415761300201,512,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0494334567687104,0.17243865463668,631,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0526059505335311,0.174687276605753,454,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0477177543676226,0.17534154761449,431,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0514115533955822,0.1763826298725,309,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0498068232335528,0.177125870791899,479,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0527101850327467,0.181150278165119,184,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0640404352490523,0.184209284779551,590,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0638123668885244,0.186824344919552,684,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0490209856740568,0.18977284615665,623,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0442198094079207,0.189976105277396,337,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.100590989522545,0.191759215840152,134,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0681598224633405,0.191987116416908,591,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0495486105313323,0.193545773460994,448,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0488864522011486,0.19562840703317,420,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0489732744164462,0.198025466871371,336,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0494399568998882,0.198276272453676,117,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0687154413707498,0.200382627850637,606,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0496571389529104,0.201477932842304,95,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0485491310404219,0.201788234296394,574,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0490567363590952,0.202164900025615,300,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.162970294296514,0.204284781666803,91,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0497812382343169,0.207363179545877,572,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0560827924734146,0.207833830662364,589,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.044754403827144,0.208151118564414,663,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0488678475884789,0.208727265814981,178,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.177450046230509,0.209689909523246,273,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0924247622100148,0.210062732460388,171,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.047091279478314,0.211040621779636,76,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0453822401549533,0.21125267428254,44,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0469852540173453,0.214789179039555,18,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0565630088660202,0.215077375012554,544,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0481257686906081,0.215574003299631,24,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0448478778123322,0.216007747153797,36,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0397337363848015,0.216495789034569,382,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.048369862458777,0.216618731117562,298,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0421411616918958,0.218340419282815,316,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0474074817130283,0.219301795578823,457,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0442354601333452,0.219473628888038,547,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0465785401632332,0.221330977000824,428,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0656885148835284,0.222173825769945,10,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0471373969820424,0.224534460213723,752,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0912090826468888,0.225075954346135,114,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0377385001965241,0.225414986007257,411,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0411238686642844,0.225853081260972,526,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.158520222070648,0.226340039711261,131,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0410909461539053,0.227659109417805,504,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0446531197799273,0.228140658984732,342,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0463652299143199,0.229946038894559,566,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0466219320412651,0.234150203047871,673,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0476217710510579,0.238045379823216,484,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0621572323374361,0.239309102399319,367,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0427398120923016,0.241573298480638,301,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0412521910600989,0.241863757838109,755,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0620009580822847,0.243487728671561,99,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0426928871979083,0.243554561214903,13,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0520020683441019,0.246423944899345,287,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0420612566550782,0.247109150879792,388,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.087957870412802,0.2483720784021,429,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.063315008387482,0.249266439045037,316,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0395469013537796,0.251310177062784,223,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0446509857767409,0.252530102872744,655,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0361742035599114,0.252779020011769,558,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.036700276421254,0.254439776491498,155,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.193565026606918,0.255762165194919,311,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0416345069163289,0.255797186854766,297,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0410239955535061,0.256415385248239,499,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0379581923299591,0.256891954648784,696,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0396995024975279,0.258914121055087,462,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0610685211836138,0.259557376621057,643,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0393501001808318,0.260281835539961,619,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0403785962990472,0.260739082904355,739,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0409603652981844,0.262732897036663,381,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.191318434064916,0.263509567183845,717,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0341165853858236,0.263925311192163,290,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0412049162554142,0.264698142409286,72,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0521941758327614,0.266372921586523,417,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0439535614794398,0.26821651373213,452,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0400755876860351,0.270963642551797,177,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0382873641205157,0.271769504204618,7,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0380106137136612,0.273503948261384,5,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0418635654428869,0.274040349471143,357,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0360616306812646,0.274515616871313,432,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0334259713080671,0.275460338459151,339,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0428960789598885,0.27736388767826,94,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0372630333682013,0.278127215078369,666,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0372711626958266,0.278404446666381,708,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0414331708331573,0.280034654808314,559,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0551549742136395,0.284974342788206,733,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0386303307322706,0.285825916512566,660,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.134485669047277,0.28886543100277,691,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0386992587370772,0.289175471090124,722,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0397105908341644,0.292683434153401,75,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.181935825010335,0.2940927151365,248,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0328565184186741,0.295323983800545,687,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0381840707587975,0.297243480136405,56,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0494511139903497,0.298879023138533,370,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0406210511526479,0.300367844342228,179,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0325947674528053,0.304869737911172,609,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0558475268101796,0.305430938098335,255,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.039829027014688,0.308233069562771,181,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0340616630936562,0.309827003823695,272,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0362868765182437,0.30988212236978,51,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0356487260730352,0.312044639480724,550,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0349456941657156,0.314333633079369,647,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0431963470703379,0.315063728408697,56,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0356570742754288,0.315234606798195,425,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0353846249966092,0.316279474154006,252,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0538456179076112,0.316695722492286,554,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0460574516434807,0.317017436786119,651,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0499300078398298,0.317658768414622,754,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0360988395658291,0.320721002038067,316,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0380957921325165,0.32626854505849,145,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0377610529610842,0.328685336140801,653,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0378098283388022,0.330629297496599,201,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.047767726817203,0.330825222382752,176,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0348652420679339,0.331150075250382,189,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0361508063108102,0.333764379096213,434,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0517640639939683,0.337357947856094,74,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0340927779341093,0.337494548593264,634,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0463221464835083,0.338418312283253,40,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0503397866655128,0.338865191868911,526,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0331155658065379,0.339217975212604,384,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.038404681142036,0.340080026348879,102,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0664397318761255,0.341893497614217,9,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0334307515863963,0.344861231178028,279,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0366869959908324,0.345198577502528,285,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0373820438482574,0.345282426608858,616,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.135746318293799,0.349971534273855,92,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0338954241272353,0.3499955524586,48,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0301949148038874,0.352044272889134,649,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.03308799010067,0.353074235556522,42,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0530071128882353,0.353901510652068,665,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.120941918646902,0.354065274528837,438,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.03354840096975,0.355021895456091,511,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0476081074274623,0.355899019306846,254,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0377673813648023,0.358047231492519,109,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0381541157458405,0.358447216215926,148,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0369800685299054,0.358640457820369,639,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0489693445905124,0.359309819535018,468,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.03354877785149,0.359339632006877,620,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0293431456592405,0.360472335258893,224,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.146133518520183,0.361082599646627,262,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0312704325784924,0.361223655045855,562,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0413478140671556,0.363199110766812,433,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0334174492940498,0.363363370290768,563,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0289771968899709,0.363690868160971,569,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0486598134452072,0.364536189223148,571,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.108933588259382,0.369467396600873,185,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0348730327664331,0.37218572215587,55,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0498841580457515,0.373821064275946,463,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0339758069682608,0.373902246827272,321,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.033992992436903,0.374303977902041,451,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0408942350751652,0.375275815989949,717,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.138532023458775,0.380315148646121,680,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.034216806449707,0.386440151915133,8,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0594099296212248,0.386582132336539,236,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.028982107651887,0.386881463820634,434,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0463800708178352,0.387963329675885,392,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.132285939738554,0.390392852979586,630,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0317269580930049,0.395016272220718,628,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0359038819729483,0.395448052614715,46,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0310000676589152,0.395789673072877,734,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0440104250565986,0.396242100804811,261,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0292960292439446,0.397086725020103,243,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.136617592252371,0.397166377678874,31,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.030314062254382,0.399692073787726,345,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.027309140259093,0.400916509606785,338,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0270190372843094,0.401357765323846,1,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0485058999852691,0.407789993373058,97,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0313758739338293,0.410634358369651,710,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0276245506441324,0.413857154608284,212,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0261408844203061,0.419051909998697,402,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0273498960189407,0.419754733029508,270,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0302956938430569,0.419948582504191,47,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0278590667022058,0.420340167237095,752,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0606925216974521,0.420944360995765,641,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0310196196310964,0.421311947218124,593,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.03044229610612,0.422759086940465,135,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0612710293239991,0.423063525726635,140,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0279174730548415,0.425146578855315,220,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0376589937572285,0.425209737324339,564,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.252860845301558,0.427814154838988,526,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0302399886099015,0.429031660571796,528,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0249075466511117,0.429915202766728,259,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0954883318339422,0.43069873656981,211,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.128480048730461,0.433056490367558,51,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0300384387101789,0.433878770651206,758,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.02859443797004,0.43405124595303,601,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0252921167136251,0.435796273201147,555,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0280492824952556,0.438433744784425,618,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0371539807156749,0.439172648978814,150,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0389570925221701,0.439668104078511,49,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0284859041182263,0.440117527643271,273,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.125809759701112,0.440323607296389,419,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0254849490497436,0.441663388597686,303,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0436518803825238,0.44246721857797,548,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0378832964250123,0.443355303804628,415,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0257319021705331,0.44406217647617,383,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0276903384099232,0.444538910738265,560,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0279952356369808,0.446733409394498,79,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0281438018619936,0.447173485754623,490,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.026819867581408,0.450237462796933,745,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.042376791080969,0.451149683524047,67,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.252433909563971,0.453762589454604,93,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0397750307739014,0.455977060281817,218,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0265087060860538,0.457923537031801,514,pan-cancer
mRNA,FIMM,ATRA,AAC,0.109997292395667,0.46064766667085,42,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0247747477987346,0.461244883789465,650,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0217605617302899,0.46173804192416,555,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0238618165584095,0.463046259844852,74,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0258116390461809,0.466638475844432,680,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.026629870332445,0.467900648504061,648,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0250308929796414,0.468106479597822,683,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0407873541003327,0.468111549541823,210,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0283337648077935,0.474452842484322,362,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0257245170841373,0.476848423349706,312,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0527017265076663,0.4791097283418,160,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0235855293313947,0.479211141896782,225,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0271070545952955,0.484966991997334,240,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0269477612596196,0.485064268487833,2,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0282528358170877,0.485376452723524,681,pan-cancer
