mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,YM-155,AAC,0.0480716703059755,0.226773939416215,752,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0438514751736372,0.228055380503171,469,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0484913251142248,0.228368095445418,158,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0372340398855806,0.228991843224619,290,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0454719454660381,0.22971239684464,313,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0481235693680664,0.230094044818161,495,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0457664422240211,0.230741267246834,520,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0524834902598235,0.23152619871136,356,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0461061813431103,0.23193228433956,438,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0443042646899879,0.232698193431612,283,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0687846673891086,0.235685912890429,548,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0453141800229445,0.23622736862992,47,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.143053814889709,0.237583439775214,529,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.1454942607162,0.2379057074591,656,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0432484037500329,0.241180060666806,16,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0628487668535071,0.24156764644773,217,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0434625947000379,0.242076643966756,478,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0369447831483942,0.244852960235725,711,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0614993364390083,0.254033822552281,122,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0394238494001724,0.254715355595146,696,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0383198286865932,0.254862906870605,247,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0450886384128856,0.256328178819248,20,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0536894431784383,0.257131419653234,56,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.037149484452891,0.258130842216942,582,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0825834626026419,0.259853584395332,459,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0375555201448847,0.261167784802298,743,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0393584820783802,0.261774941532163,453,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0372137094993267,0.261832710373561,697,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.039276503959868,0.262847013025899,314,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0429264025256039,0.266016746536783,60,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0345444044351484,0.266836479467184,702,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0632561937689209,0.267015697326084,468,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.151094083837779,0.267532427470962,691,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0538907658943202,0.2686360038627,756,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0585758227536026,0.268957893895125,746,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.059687921987426,0.270317704681716,121,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0403835136976966,0.270641717948881,521,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0655615147131603,0.270734992044376,139,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0575198596273042,0.271208048402637,526,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0356587501887361,0.271365444746741,687,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0397482293522085,0.273894743181119,720,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0596511067265653,0.273895298230687,531,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0428849020205134,0.273941321391607,549,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0659150470255763,0.274456493547219,287,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.040225298123141,0.275052212937359,706,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0335392413590323,0.275623217002756,561,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0356484222205634,0.275928584135602,27,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0392003185671856,0.278805749541652,397,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.324643959173593,0.279147648770982,415,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0353291427641442,0.280067385537339,569,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.200826877937193,0.280443758602864,361,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0638208658827298,0.281180701574325,78,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0599119727011402,0.281502823474031,175,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.178840263047592,0.284217703997744,47,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0437279408260106,0.285100602579014,681,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0606923082758912,0.285346539968085,54,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0412885450860531,0.286187660589873,30,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0348365670916201,0.287765268398413,565,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0380409154101066,0.289420419280802,441,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0412845919109899,0.289650100799549,672,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0775179274607964,0.291912351976928,151,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0590311607805255,0.298251349347972,526,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0371401471829111,0.298485027786785,462,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0380306305010872,0.300969209034663,480,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0515637438121667,0.302373813255614,21,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0406305566750459,0.30318649093604,178,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0417888898516682,0.306067065624273,241,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.041801000934234,0.306966682891699,200,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.113162454154683,0.307711895825774,185,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0361934385278132,0.309743475482277,752,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0372577637036053,0.309788500695724,693,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.144728509622957,0.310290243175476,526,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0368630137853322,0.310430686928537,522,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0336808652850799,0.31064455637802,371,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0382039205231689,0.313455919081407,281,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0369698212906805,0.314335072954943,177,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0348194149790438,0.315176755433036,301,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0341570395651124,0.315868168610297,474,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0514507971976343,0.316063300278669,53,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0514082686588861,0.317124716755119,507,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0364060310398141,0.319778561935774,518,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.073260770980407,0.321387733669628,68,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0505745676856381,0.321692485860428,262,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0319080551976888,0.323053411437523,202,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0383199726390565,0.324808464717417,528,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0347735406269605,0.325141374764288,313,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0380907981730892,0.325566881716067,758,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0370543554876079,0.325608566839634,475,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0360221941205532,0.326090374841186,42,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.187985336161434,0.327241946777481,313,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.179499573649128,0.328323965581731,590,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0352366395862068,0.329995449271136,51,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0347201605766726,0.330050083760363,647,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0517833664607361,0.33109996056352,590,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0342772848216259,0.332338618326838,384,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0353967456069789,0.332733474263379,499,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0379408129066082,0.336664472404785,106,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0747636925545043,0.340242548298548,308,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0372571948689708,0.344018879998317,95,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.034299498486627,0.344875074587608,538,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0362813068523919,0.345792405542637,647,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0380696412269379,0.346416054132207,94,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.139015258461771,0.349664007578932,188,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0345827526790534,0.351203580480469,31,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0315809414736573,0.352653366715589,209,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0309727472854959,0.353802807543652,402,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0358811974199032,0.354402447155661,633,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.03554489828986,0.355719109710568,149,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0325989558335631,0.358074866065381,551,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0719401509155589,0.358155325408992,471,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0361730219352333,0.358406349984681,50,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0459452558994221,0.358557213001425,581,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0531641629904973,0.358605011570926,415,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0342901646439532,0.359629579872105,601,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0367039290559715,0.362430403629048,362,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.033425936821913,0.362622807858731,48,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0349138863466205,0.363099582264071,427,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0451325909348536,0.363138717930087,40,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0346831252943059,0.363966435249222,505,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0293476638550228,0.365791380876094,34,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0330911514243039,0.36769591210943,662,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.035080450246131,0.367927025097859,321,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0347290402018646,0.370603208455825,657,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0372434501586046,0.370791763191736,102,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0354188826329475,0.371389110784522,181,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.044137750589739,0.371989657176978,680,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0309456512196955,0.372124939443772,270,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0330081382645785,0.372732372983935,293,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0357552894310749,0.372762764051845,376,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.269795414618271,0.376300676480928,93,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0314303810634594,0.376876984181816,32,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0655734996726704,0.377050218035614,114,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0472471469407641,0.37767885126103,10,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0286850683081562,0.380196634397002,555,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0341868445019002,0.380224658310931,173,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0320249520932099,0.383218361464683,520,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0343601760273404,0.383818441386068,540,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0311455620635607,0.385585257399576,322,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0339181707713489,0.386552116558942,84,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0472385515593455,0.387752773341071,248,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0270691466315303,0.388380751324125,494,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0301885919094024,0.389181832448325,382,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0551673337357073,0.389802836393815,232,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0316955241042549,0.391480388192656,734,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0624830911701186,0.393919891146453,83,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0322572404501457,0.394003119055635,691,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0462622404936928,0.394638496872267,491,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0335454309642039,0.395364397824247,611,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0334668517298425,0.395746204475185,222,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0307612655980495,0.397162204783841,379,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.139496989365966,0.397257105354178,76,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0267546095081574,0.39884368454694,721,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0311870646407543,0.399370886341277,648,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0341943432776554,0.400665945824205,227,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.031236008447032,0.40166503781929,408,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0585968922068663,0.404498187294265,128,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0338654345260142,0.405496612517347,293,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0304622499868084,0.406253229403448,618,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0399009087070912,0.406386191612607,564,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0384752223140624,0.406904468798907,544,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0470069887914362,0.407141212560164,443,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0325773094579273,0.408116169329149,646,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.028195608463757,0.409505554258278,58,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0273160364696815,0.413573896724894,562,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0326652414976004,0.413824845992786,184,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.042879778159612,0.414135335239705,231,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0290609041892068,0.41557850444076,496,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0980479330555763,0.415586795918522,131,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0285559515498645,0.420342931363401,243,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0379566456530526,0.422249888920291,234,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0275782598581012,0.424164870947506,4,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0307819704668042,0.427446636383641,483,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0291330107411606,0.427620654435625,138,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0259473207866597,0.427701688140756,266,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0278358928424661,0.428871082658223,365,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0264196022528822,0.430328437612723,82,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0261516266788874,0.431483399592777,152,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0307120842436421,0.434170264449555,741,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0589817020134465,0.436576732777235,429,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.145550865449674,0.437050205350812,248,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0388117915533524,0.437458334326169,287,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0262894598056252,0.438588559872812,253,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0293506505454215,0.439218645840861,324,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0345615659625993,0.44104518053608,100,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.025387242529352,0.441452555741767,338,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.123278305882088,0.441879881298562,42,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0252084370052331,0.445873806264385,430,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0277926510787712,0.448388435932394,713,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0286215696739584,0.449082003649684,418,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0262001065921431,0.449474038810044,58,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0277518496732136,0.451155957868834,624,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.117347958430548,0.451396477610203,16,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0289067710172523,0.452681963654004,710,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0254339135876033,0.453685945291308,332,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0307681493107846,0.453836972111548,652,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0263469604630349,0.457163722986693,59,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0274584011859836,0.460531512684191,668,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0269467091471481,0.460890256135861,386,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0404117761392648,0.461259490433252,535,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0419965904697139,0.461652769867472,210,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0280506756502118,0.463807497215135,311,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0402036796816874,0.464107297323687,239,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0282818979965448,0.465895072121337,759,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0254370741533125,0.46685934256146,584,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0273455745944716,0.46725411739261,169,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0269653466408939,0.467370631910835,423,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.124871506084748,0.469243337755328,262,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0425303307230377,0.470710627968182,168,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.209348531219692,0.472572281690848,287,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0241459463284186,0.472960867706935,225,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0244348186504277,0.474366112902056,650,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0285439029557971,0.474801024344714,55,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0968238291322641,0.474889701821615,74,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0384073083817363,0.478948758983066,600,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0236770850504054,0.479587179698054,753,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.126539595813252,0.479772195847019,32,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0496807537046358,0.481632539894538,487,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.026814699716154,0.485632073332229,682,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0346413304624118,0.486019270638822,754,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0268319027638094,0.486978196112743,629,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0268936361416551,0.487138095209217,263,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.210996769012206,0.488963331368842,56,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.127889355353622,0.490964345379611,56,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0328081409515428,0.492916933603177,692,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0263191889066905,0.493181784900956,75,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0268227414641371,0.493711843571842,2,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0262173911206582,0.494257227845204,405,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0229557360915986,0.495515474201304,458,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0496606115553711,0.496594258640721,658,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0208350297300354,0.498591079502573,699,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0262215502291313,0.50110918638529,732,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0213127097003501,0.50254783557255,73,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0211730810082918,0.505900232964549,736,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.027107407054493,0.507050343801416,182,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0324343547212376,0.50718445611097,669,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0243149005976215,0.507684808648081,66,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0250008826064021,0.507933852843587,112,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.021886632754999,0.509641240182011,251,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0258548967935762,0.510266219571223,653,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0211465748155453,0.510340247307064,530,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0237568440784678,0.510664832967516,195,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0316981363757897,0.510696178184573,394,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0357534548054567,0.510902696555566,580,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0247872239209479,0.511793836628274,586,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0248363567603721,0.512343508367423,434,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0352440191346709,0.512611105927695,99,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0371674856636314,0.513925141953538,599,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0230275611751063,0.515077485650845,37,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0511626550529033,0.516143684168335,108,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0727470440996696,0.51697909611327,697,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0234748872879056,0.51953643824917,740,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0311645517320948,0.52045384826818,393,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0219137933938147,0.521297040275917,340,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0238045409395481,0.521762079162171,547,pan-cancer
mRNA,CTRPv2,968,AAC,0.0443287860336773,0.522308498203617,9,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0332141805188523,0.522997265401188,329,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0259771674150072,0.525971912581843,442,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.025320876238581,0.525977009315199,572,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0249152150271638,0.527239044522567,130,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0248347937551542,0.528076330823946,110,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.119890398011592,0.530385936652801,533,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0322124385246043,0.530410861073117,733,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0328978879836194,0.531296733798314,261,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0197867162687711,0.532613916411366,489,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0227062947694829,0.535731040518192,380,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0335456236142347,0.537106338815502,730,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.035603147650118,0.537106540807264,271,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0431827956206941,0.539531814897671,111,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0311707584570433,0.541988677182685,271,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0245820216391935,0.542156618760079,452,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.020936951982792,0.542385658351325,725,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0236233119000301,0.543179724873758,449,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0221317384611746,0.544128199217598,466,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.023907643010982,0.544587105446355,575,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0198438257994358,0.546095571237334,654,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0209053009380323,0.546277352159152,335,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0269723821521832,0.546730643080057,589,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0303769275051433,0.547370726109016,694,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0313311832319071,0.551288570144015,254,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0208141118136758,0.552855468335929,504,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0669934143435031,0.552943596620501,129,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0322561098703624,0.553075265068726,669,pan-cancer
