mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K33514849,AAC,-0.161452081394104,0.186042402632761,131,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0470230836116045,0.186319595010836,691,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0435479660918708,0.187080740460883,504,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.045757970689154,0.188552953440311,372,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.046902714091727,0.190614445221787,409,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0785705976757996,0.190981430794535,686,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0482269631026599,0.191998592469951,240,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0599966195687873,0.193235513188618,581,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0703273920977088,0.193291628940954,11,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0448382633655664,0.195524855714347,713,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0372840136231987,0.197512867435796,699,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0487548126753082,0.198798914982378,484,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0889340003571722,0.199280020701718,236,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0394459827666021,0.200037889554686,298,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0411232594678928,0.200846005834246,248,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0488932248215818,0.202080849744806,377,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0440254276069749,0.202927402419383,93,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0464344928817157,0.207751564421549,135,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0690967847947209,0.208372596360717,375,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0452603170976174,0.210665150139722,361,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0458464917860331,0.213006858424008,127,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0560423489644053,0.213009966590315,393,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0401018783775533,0.213104180091755,25,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0370449837303342,0.213516817871661,391,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0457541713508505,0.213899137111176,612,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0467309637856681,0.215296927473767,24,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0367737382175524,0.215354803089395,702,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0431580728003045,0.217194141452892,36,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0666549785004708,0.21994163188012,468,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.041113281353537,0.221078288977943,496,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0364133649576969,0.221115138761374,688,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0659124249503206,0.221738336647798,548,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0410694241392227,0.222715058359343,400,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.052489605183243,0.223093917094096,100,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0411873782667473,0.223134284938853,243,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0423695801123598,0.22380182609181,522,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0430092892458365,0.223949097738632,16,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0424722960964089,0.226568115234299,668,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0765663712349755,0.227901624938765,313,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0406471578264361,0.227976436119671,446,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0517804692363899,0.228561852167169,697,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0414486604731488,0.230293167445701,189,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0653035854308858,0.230715842298712,88,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0418057858824198,0.230791309539149,423,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0415662818328389,0.231385331095521,345,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0404746156252083,0.232199437661331,476,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0543678617455125,0.23247323337577,413,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0551023484483287,0.234044155670615,349,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0429535151209991,0.235318827977654,313,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0419185939462049,0.23808957860067,153,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.06467630761081,0.238090851897214,725,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0450148020143923,0.239022350941592,298,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.040766692657475,0.239053384765353,92,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0404325185110282,0.240380310216187,206,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0404659480825338,0.242218471485689,51,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0519720299729626,0.24227298908838,692,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0647865737183892,0.242617817495302,255,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0446810129574563,0.244316792459854,362,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0417424602587972,0.244576896271964,472,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0417060624583208,0.244588451823202,169,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0391525275421294,0.245245635936351,5,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0546148620437697,0.245255556531136,651,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0364499642353421,0.245592541135455,401,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0391550975990204,0.246755164852296,385,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0385475810468672,0.247205256286506,223,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0435972655823517,0.248444946124069,79,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0652755463355828,0.248802706206677,399,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0543123971109619,0.249367087536691,176,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.040884163229532,0.250693887233864,273,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0388409836033716,0.250814632555897,512,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0396391198165544,0.251079958303827,739,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0370845714744256,0.25123155698605,247,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0867357817025655,0.251754006087851,108,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0377203355227538,0.252820381878527,661,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0397615539029829,0.254135677058946,510,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0431537611725578,0.255785829698223,55,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0380341587729794,0.259192995747723,7,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0565500890215258,0.260075704466725,415,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0452896081178127,0.260396701744137,103,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0354324094394414,0.260854388404782,654,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0412546263814691,0.261837725107462,86,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0366532186216272,0.261952351415375,89,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0352141737743703,0.262713899712566,224,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0392629517092163,0.264416005936863,561,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0592216338495927,0.264627083229609,210,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0413034136162189,0.268115494072492,146,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0450230284496762,0.268315894853331,46,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0356014911999391,0.271739157275691,3,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0385816686761797,0.27199260085258,669,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0355335187912877,0.276633448929081,535,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0411037131470481,0.276949902355712,181,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.038752278018899,0.276989571786061,257,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0350196796256255,0.278320070564126,699,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0446430348270874,0.278941343244861,356,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0585363644548843,0.279089103140337,345,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0362236708331822,0.279324382920034,156,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0575040840027119,0.283619166563372,746,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0381621283443408,0.283890776301608,620,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0370078517669534,0.284509717328436,237,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0377160317823366,0.284767806243336,625,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0404574587991171,0.285058222092377,611,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0407381980465876,0.289222571520414,242,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0394684018231494,0.289629073290877,732,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.036782317503338,0.291957622371643,536,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0398465668240471,0.292811668933226,347,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0537399633210718,0.293589612049594,440,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0344093302051317,0.293612816759181,213,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0550775315369543,0.298662046280562,599,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0558375133243173,0.300657975399675,204,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0396499886671192,0.304318090521573,705,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0334295453745682,0.304953079977676,301,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0380267400170509,0.307331421545426,2,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0344142500192563,0.310573769756748,220,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.034718698740122,0.310961804575581,441,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0366097175032871,0.311430709909394,72,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0360229524482089,0.312165957252114,56,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0311205263373688,0.314617675911432,33,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0375111639093625,0.314632404586386,457,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0364779868249558,0.314969091142033,698,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.100118847577464,0.317331977120639,325,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0517298674701623,0.321492449658972,162,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.033193734021595,0.321859971614926,59,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0359994750488636,0.322744381683348,645,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0557684479713285,0.323889005429924,367,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.076711834612599,0.32693764080034,132,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0304805701531403,0.327019552969484,133,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.029750175402946,0.327746765317887,202,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0368278719725295,0.328241118048659,84,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0434066103420774,0.32918013459477,527,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0320958523190522,0.329466014729715,382,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0727545919921959,0.330687123994692,390,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.031559394953437,0.331375960727853,225,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.072905057321544,0.33327714032763,171,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0327179576648856,0.333976426010624,246,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0459659548517954,0.335567358285908,680,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0438533221379509,0.336024154238953,394,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0354399353493728,0.338251050179761,30,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0372786154943636,0.340470362232358,94,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0347843289063582,0.341432741832581,18,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0316044415845891,0.34454237066807,683,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0292504820096305,0.344838004585819,707,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.051847461478459,0.346462486215184,580,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0511916379059783,0.346716419785261,392,pan-cancer
mRNA,CTRPv2,968,AAC,-0.066613833328765,0.346870144733017,9,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0731871933055245,0.347527016964316,126,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0486104619569047,0.34907018347671,262,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0352065765981117,0.349717905566476,130,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0346061647027432,0.351875251804761,438,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0437196563432797,0.353948126826217,38,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0339115551975401,0.356581342495666,574,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0379288430346,0.358644713570517,346,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.030814307448032,0.35996380308331,640,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0333715413062478,0.363015748984106,491,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0291939103197344,0.363731723936777,157,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0511196689674434,0.363855056975779,526,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0334967078951078,0.365261025411872,633,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0267406819916613,0.366170887308544,290,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0496220822588223,0.36925769489883,730,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0334101202497709,0.373575189088958,288,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0468500096332207,0.376875404989347,359,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0318443810160196,0.377575093691138,418,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0396834360345126,0.379896096969118,604,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0291508357254413,0.381267411076589,614,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0299702554234644,0.381653462519606,425,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0481614129545772,0.385534776374906,248,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0454791946581553,0.388597692858881,571,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0352256922611769,0.389480506518995,590,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0657184133325707,0.391151429185227,459,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0320082211878534,0.391182496471296,593,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0408558859402457,0.392894005996817,585,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0303757595052789,0.394665218009614,324,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0292589555178798,0.39545438320293,278,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0304823666036648,0.396300598075415,112,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0310115057501097,0.396676256202855,750,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0634727346998827,0.397668894551551,172,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0294338192537239,0.398440671266046,538,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0286934450252306,0.40029895341136,350,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0465833832252281,0.400613320205988,139,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.112414187791603,0.401367474388849,656,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0317651234676452,0.402119574761703,616,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0318200500970503,0.402389719830821,447,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0282838755059523,0.402577739048712,93,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0439083910104148,0.404186431455663,175,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0292181659570182,0.405036206443402,480,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0322828678627293,0.405683849829815,241,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0376704568097825,0.406580507377367,564,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0276900963348028,0.410116466737821,421,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0293925254180226,0.41176025115042,89,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0463442279779192,0.412470516375022,468,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0347694832601781,0.412843830888443,334,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0412510229284364,0.416853552308599,643,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0286793774670279,0.418364572025962,177,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0268583643202671,0.418627242261814,37,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0267998814586461,0.419579517953764,708,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0301432108502036,0.42017657063495,741,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0388143016423164,0.420362742832307,742,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0268424974572468,0.420478224789095,666,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0239489305127028,0.420876439747416,438,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.029307336036837,0.42240068275345,448,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0283353396169656,0.42313808805952,563,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.232332590356402,0.424123020591411,287,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0359848916867362,0.4267571289962,12,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0275934941901173,0.4274152666922,42,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0258107115412404,0.428984407319684,723,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.043411770706329,0.429088418509553,531,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0432481541084505,0.429123245902392,606,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0242291843404431,0.429885620411154,354,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0268177038015396,0.43066353653827,397,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.059590243865157,0.43118958322883,83,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0292998005344691,0.433980042060599,95,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0594846093322002,0.434242244014749,166,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0378306508061803,0.435325335823922,29,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0335221762152468,0.437713488002971,544,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0272780758548881,0.439060056938941,734,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0279764556021689,0.43950560842755,262,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0269678804906303,0.441449742482185,44,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0438072159601962,0.443774945967461,271,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0248840497051437,0.443893300919598,696,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.027708680954788,0.444038309539766,47,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0417908616543476,0.444243899374325,168,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0280144497557327,0.44521757129132,75,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0262411997899384,0.445614667194273,533,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0453007913967823,0.451160372633694,440,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0315911640005318,0.451775606937172,291,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0256748446542541,0.452361091352308,195,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.027845858471725,0.453212873043444,117,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0286371939116091,0.453842102101856,230,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0281378020793304,0.45520897460643,673,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0250117828739516,0.45610619703131,602,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0279049401215137,0.456776548890007,549,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0551995382615541,0.462525561486678,124,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0443685779562217,0.462602449350691,248,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0278246337107781,0.462995031132003,607,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.038118349358985,0.465407487700529,733,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0246401418547308,0.467211869929424,364,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.027094509037446,0.469625823566942,199,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0266340375683189,0.471412890981311,483,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0258421830521678,0.473481313819919,628,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0251036231295963,0.474452674229488,598,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0420381057341913,0.476472470430724,316,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0262003934226481,0.47845732095662,426,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0249079931337628,0.479925844772772,41,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0243605602515456,0.47994538760251,602,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0222276937402166,0.480305243690116,82,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0225392522469426,0.480586220279478,253,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0262010957223259,0.481006110089744,587,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0271374780329886,0.482722054863366,227,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0327504441700016,0.483725427792586,694,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0208411204608257,0.485099293809188,245,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0266597095822891,0.487773285669363,485,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0223209294952139,0.48810555288524,57,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.035160329793004,0.488449456010389,491,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0240496127959398,0.489865972168091,558,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0215670862143123,0.491011486804239,87,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0254371897870579,0.492063170178061,104,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0229041882380538,0.492187902953895,553,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0257209443180163,0.494040078120495,106,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0230433184046722,0.497166138900943,551,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0232799953017586,0.498560677499829,81,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0256018571995434,0.499116672104701,752,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0224501324661192,0.499425123018022,207,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0237965846273756,0.500525598111824,626,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.023240179873394,0.501397807268909,659,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0237184052165805,0.502400470584307,13,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0234334341816895,0.503432494548249,617,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0486385110452506,0.50368723556961,128,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0248131530306455,0.506046795535165,653,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0314920963431471,0.506441902897512,235,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0207625679226194,0.507642115483418,570,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0236219275026478,0.5080655671007,478,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0362741026376041,0.508128648423674,273,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0216836169545035,0.511054392988064,725,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.023865153234757,0.511841913945661,693,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0492613051331695,0.513858801424781,123,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.022866482674828,0.514513411694257,316,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0234665137308415,0.515266460478159,281,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0252196165484892,0.51539965771469,113,pan-cancer
