mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Gefitinib,AAC,-0.307401611854162,0.117571877021072,314,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0557466907714183,0.120329190699806,458,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0579862873950862,0.120422897644977,364,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0656699180676858,0.120637048651187,454,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.088545229760119,0.121593689760815,74,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0646272431500265,0.12290376728512,84,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0732331249372566,0.124329247578091,334,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0506063030353932,0.124722912320111,736,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0530447009293979,0.125033046395637,133,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0675371682027114,0.125954837484914,115,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.133309889174389,0.127535727898226,83,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0633324085656555,0.129347521690182,528,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0584734474240653,0.13074875406873,93,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0917295628932775,0.131472189117026,210,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0555376461357661,0.131705090182884,213,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0655322219425256,0.133990864463201,113,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0567561585039647,0.134006834689366,278,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0586363481896948,0.134596850259023,731,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0584789646483014,0.13551304066466,631,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0744047046147564,0.135782040851696,326,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0570959581861435,0.135959501848591,19,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0641404176525827,0.137195186490616,495,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.125622004494651,0.137869303534922,151,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0604771182038185,0.13945781928559,698,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.111913616461843,0.140725906725351,142,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0548520856260687,0.140842940908966,473,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.076109839937339,0.141509657655617,302,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0555353129174796,0.142990936920848,206,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0631312125221578,0.14312137171215,616,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.116252265636281,0.144298471003605,111,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0719094348690601,0.145262460421523,694,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.23700826295049,0.145879869998773,438,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0570966994695781,0.146210860528377,617,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0558954547202621,0.14739089369766,388,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0552437815711998,0.147644706038921,7,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.289252634577782,0.147720296927305,262,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0595972302891718,0.148293229511451,420,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0564688011078948,0.148601543615283,569,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0622774397465474,0.148724879630207,637,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0503884677467495,0.150586130683582,570,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0524148715346148,0.150721382400999,58,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0707216285256745,0.151203503886142,756,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0623305282686039,0.151813878807285,573,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0609341714191594,0.152585920754,289,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.053435972260904,0.152619508346451,220,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0529296620645264,0.154830790627591,474,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0626807027417261,0.15486303136571,102,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0610297781818352,0.155850270313238,447,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0573893265935331,0.155986733208976,418,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0721116025069476,0.156089090691858,527,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.19697558883036,0.159947661260539,101,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0574282652323831,0.162319533575718,229,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0549700236124473,0.163740691652614,13,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0545560555865603,0.164371943553671,497,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.10745249387183,0.165041769570587,588,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0573064647076831,0.165507593243287,482,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.071022324729157,0.16649062994604,394,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0727152233439252,0.16736145731508,680,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0779438863958582,0.167957246541965,261,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0520898127096512,0.168092141612394,466,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.26278047199029,0.168703983489239,257,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0540016397701899,0.17180024442357,519,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.420813983855046,0.173123352465371,526,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0485912149117479,0.175544713347665,363,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0483791618143354,0.175968163284575,434,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0569384709160384,0.176030951849023,70,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0665643477097972,0.176046531157343,433,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0504846126834697,0.176293268091374,90,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0605782316126889,0.179033368870898,535,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0526856609526839,0.180718008739385,92,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.300409579144929,0.180997404162151,79,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0550813286320767,0.181509201209252,644,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0453294727756933,0.182037559805399,707,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0567798986644148,0.182167745353789,389,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0742032204239062,0.182818768013293,233,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0695864533400014,0.184272097617476,585,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0543947577011633,0.184562983352766,520,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0456873779688009,0.1848434603666,518,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0548972470404101,0.18538148091866,426,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0498708807205498,0.185460623788899,425,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0440035885264696,0.186354754567154,259,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0730563416073357,0.186358018763434,591,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0526318998813043,0.186867389891917,89,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0518488313817494,0.188449156441624,727,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0533487679723034,0.189182017307154,313,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0774426666503726,0.190549005572551,78,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0797370086909278,0.190858863290615,67,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.109344972703452,0.191450812021092,305,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.066959825571049,0.195148507309659,747,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0446533469485163,0.196038337267142,354,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.053236882628683,0.199418396692579,449,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0473934906669823,0.199712773585714,671,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0535346389396473,0.201907519710314,566,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.053684656816459,0.202252942241944,95,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0717171623717288,0.202384452287979,254,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0478601312408926,0.2031819042317,267,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0503287647881928,0.206055914140548,311,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.202614401279929,0.207153469302234,61,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0834402216347151,0.208264762464172,97,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0473200870474995,0.212109785110034,384,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0471953945452178,0.212323743805074,205,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0510032782728554,0.213266037542826,18,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.042357157442205,0.213365616258474,582,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0477080553896697,0.215540384212823,343,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.070699880156441,0.215697209914307,554,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0474640002205336,0.220678236151515,701,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.240948102040295,0.223810745330149,680,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0629655561176811,0.225773399100752,40,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.155276375127221,0.228473698145612,730,pan-cancer
mRNA,CTRPv2,B02,AAC,0.049278299147138,0.228793871719398,60,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0460508254283482,0.228985707486832,444,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0715308823144587,0.229834239131879,147,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.150529917085932,0.23018231751492,325,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0468033257197021,0.231796353503279,273,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0452479310503526,0.232513340276416,386,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0501294410615622,0.234572587280185,2,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0444625012668808,0.235863117069675,307,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.049634671213468,0.236187402568289,653,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0451580674823622,0.23621640394525,502,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0412123449348194,0.236827446856482,690,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0442818639460447,0.2372458929714,542,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0495096319269521,0.237491566533137,559,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0457106280117547,0.239163172461318,381,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0479160314724205,0.240137762809542,197,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0471797692568098,0.241347961172611,351,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0969692533032659,0.242355532943524,586,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0418767184261507,0.242753880225252,383,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.050037472613108,0.244744019164961,485,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0400407411971118,0.245526967632313,401,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0687821811914477,0.247969584465024,399,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0480838491111087,0.248971331773258,406,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0432604581257187,0.249519960267998,385,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0430864071191537,0.249818066037437,550,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0427511828918327,0.250057823465565,91,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0444248412247661,0.250280625955662,424,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0541536278741074,0.251124946785159,589,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0689900179077122,0.254417222136862,443,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0613205494127365,0.254617943976059,440,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0415771729330005,0.255323885512529,526,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.093928499638472,0.25997251954057,114,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0476868482741275,0.261571712064266,178,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.042588087493471,0.263201780498429,713,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0436776073381175,0.264863100139718,537,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0437400498702835,0.266261113762995,560,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.042434120530711,0.26913687879248,283,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.24595751157611,0.269250860130133,533,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.045723785070527,0.26937914048331,682,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0460721398380138,0.272140968311828,173,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0380247680025732,0.272253723881163,743,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0652427530820911,0.279075635917079,599,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.152193187797336,0.279838347918598,367,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0460133826354378,0.280056228895951,552,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0509610625464542,0.280133638571465,15,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0430276158290963,0.280838204251778,419,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0452048354971703,0.281761797649172,30,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0413548229645572,0.282656533818665,81,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.043075307115359,0.286121978088765,712,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0361730451849975,0.286564866382829,569,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0452227153425896,0.289154196036193,222,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0446837464271079,0.290063180900976,673,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0506250394353145,0.292485707499247,413,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.190795331702186,0.296292706466644,255,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.065630549725072,0.296698052880248,45,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.037810321344465,0.298511112721997,676,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0924939788913031,0.29870275290327,471,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0365567412385698,0.299045741545771,223,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.038047783477961,0.299660595987752,666,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0618102598629442,0.300991752455353,174,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0451707365658116,0.302150424563652,200,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0430564842177884,0.302238257793852,728,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.084558259307558,0.30307221445917,171,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0515601503574073,0.308522809462697,581,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0436760125995723,0.309845587883422,293,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0442078212071489,0.31255988014527,377,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.039830150303645,0.313581516485478,561,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0437975524491245,0.316282811988881,529,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0407384709074661,0.316770478024491,72,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.037760944352909,0.31708468315822,634,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0506684148549494,0.317399141553597,417,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0421681837783865,0.318518162792982,145,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0350443997400673,0.318584147290412,374,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0326865936143434,0.321430119639184,398,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0812475958070983,0.321805829907353,658,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0384752562695229,0.322697651215553,445,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0380545862867684,0.32565555104929,602,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.171025747396043,0.326282106278213,188,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0368982548529993,0.326877508386914,683,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0382726651990678,0.32690597984171,632,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.163475466672925,0.328854234140963,526,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.056713459085465,0.331017347217567,121,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0365246533652342,0.331549305160196,304,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0402261719055391,0.333029531656952,759,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0400801785672518,0.333340685175932,491,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0388254392818773,0.33697182652198,141,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0405680343646559,0.337471810244257,179,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.200172935631011,0.337716854919822,592,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0366156545282038,0.338458064142334,293,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0403531714068004,0.338746053732598,116,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0343045478139269,0.338819363822373,225,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0415959745397714,0.3407377738476,182,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.156315351692463,0.342214111857037,468,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.053400284373043,0.343655501612986,603,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.057578335232136,0.34393785739301,463,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.039333798084922,0.344142046390981,321,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0772360567553692,0.344512864654984,108,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0377583216816744,0.344569737740351,297,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0388950004903001,0.345235084255067,336,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.036536653895291,0.345974375024475,279,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0343064903383847,0.348002018874035,729,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0430977311882669,0.349427576628439,439,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.041380947383966,0.350708098930745,109,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0344178497522569,0.352268633417691,523,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0357851189355329,0.354616646782561,663,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0539854907618123,0.35545008156791,643,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0349497368656988,0.360376685213844,547,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0710454851014098,0.361259526121782,9,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0352517683907932,0.364740838247168,91,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0386202087863485,0.369374623916655,362,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.174310531248496,0.369440246486578,630,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0490019503980451,0.371418732929608,707,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0334403466918412,0.371535276029049,640,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0343376360673552,0.372083902841321,36,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0790528243955463,0.372399788367793,126,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0474770458804184,0.373180190691206,38,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0385647493680726,0.374394811162174,442,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0324107992258931,0.374506945243383,613,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0378551381599202,0.375699451103122,159,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0512495760172579,0.37809199553913,162,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.046349433030421,0.38064286516738,742,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0367407518330293,0.381532047180689,741,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0357862349282396,0.383435722288568,120,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.132872430814863,0.385892311031324,131,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0448103152571445,0.385977989417968,684,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.029876513243216,0.387161718817714,33,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0323973737601695,0.389040176710765,243,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0325351489464673,0.389288198354981,42,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.03175404421172,0.390233048185627,274,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.035439685104051,0.390954739969685,75,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.18258578075942,0.391086507133188,491,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.127530755968765,0.393860140883119,656,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0320283568761841,0.397856376504326,508,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0322399112600532,0.400837601819024,423,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0332301954289303,0.400908112753001,153,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0315339828161597,0.401154553884614,223,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.028031953672435,0.401531007906359,273,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0346486956969964,0.402209209565556,594,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0304980593755257,0.40255207357253,163,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0339553394927816,0.403673639942381,119,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0310997597974741,0.403871980562453,77,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0314605156791503,0.405666296018968,533,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0318556888541529,0.405926189844112,511,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0296142431549356,0.408261344800901,247,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0325714490396678,0.412093710517461,525,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.030412434928691,0.412206494112632,212,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0356236253473383,0.413906284443195,751,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0336146029401206,0.414954490924605,684,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.106919748446746,0.415892157414768,697,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.045759451500665,0.418755782460837,122,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0451260003739138,0.421741525606862,735,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.032799648293922,0.423921281614477,86,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.145948207141264,0.424305883740745,16,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0343660359378759,0.427371314716904,652,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.145337874408109,0.428633833307979,92,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0454150436088289,0.435842030937737,255,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0277842839539701,0.436386702387111,468,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0275739836896047,0.437815980424685,260,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0338127032264808,0.438439189687825,94,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0297258951227074,0.438497554641449,621,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.158252938814379,0.438690838074854,415,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0327444551743849,0.441315516159075,20,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.032381861978472,0.441437170021591,607,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0283901851201799,0.442809008347243,725,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0301070850730017,0.444015846536114,478,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0307806060780946,0.445317462864695,475,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0265366354223004,0.451011105961643,467,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.031773113121421,0.452948103245988,470,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0406428929875027,0.453689373358102,271,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0258340028009814,0.4549937926656,753,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0280268342940537,0.455344741333469,445,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0430636426492031,0.455467692585254,531,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0290743651740037,0.45640489674775,42,pan-cancer
