mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-930,AAC,0.0472849433107767,0.190946043525878,520,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.044807992710337,0.191541989191628,279,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0407115439480334,0.194889215152726,749,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0432787141422297,0.19655937482482,47,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0665194405747564,0.197311160566703,392,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0476861531938354,0.200565210645394,549,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0430484089326132,0.203584197533814,5,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0463556142413903,0.204579224773315,299,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0385130834678927,0.207187852134168,721,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0390160707069785,0.207250338638638,328,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0426685171377559,0.207405353526894,19,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0446897663315861,0.207554767728375,408,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0460116426694395,0.209155822235433,405,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0843499281515546,0.213109500229326,142,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0641328558321805,0.216203354348713,468,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.044708698878618,0.216745707491664,434,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0420393931129126,0.217646662584424,423,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0397945810874567,0.218138905093315,744,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0394809015972057,0.219631385096204,562,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0451059110007279,0.221236500091413,483,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0435625354303796,0.222631528157408,758,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0360270319881374,0.222768500291554,198,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0398148659297329,0.226539016791933,90,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0453917791511913,0.227834915476601,285,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0418262357580589,0.230519177477793,617,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.04174472098014,0.231894187752263,284,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0412269592404175,0.233638295483169,409,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0545731183045766,0.236539250785585,234,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0401929098041879,0.240135351981392,79,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0572848140620891,0.242707487117283,29,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0388434174295882,0.244023950533333,267,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0450305746802654,0.245036329841902,293,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0765226584740263,0.246681408725987,369,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0389360027637203,0.248071516517052,514,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0593089739218836,0.251371132596219,88,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0405031880894043,0.254242399437993,351,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0417542368511034,0.254730020164184,86,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0398800115180931,0.255219601895549,660,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0420615940575597,0.255490271404536,451,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0434324929916143,0.257431517817588,464,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0540166090168727,0.258523231325692,235,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0436677170402127,0.258726897828069,94,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0429210916889022,0.259356863238081,447,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0544814717752212,0.260454717132963,329,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0415603439115057,0.261080310461165,759,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0322591539049471,0.262580927283569,438,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0390295441067814,0.265286269304693,706,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0321653991528806,0.267566018814869,489,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0416297326948284,0.269210084166703,366,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.033132436195989,0.269488591665218,583,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0364324053294355,0.269850752904083,504,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0663421650148364,0.273411895630949,440,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0579650867383834,0.273665570538927,210,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0355458172317734,0.275556963707285,274,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0384803545795403,0.275849321671,648,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.037496544497145,0.281123041520289,28,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0595824965189446,0.281861645057,139,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0377175348224243,0.282979612850653,312,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.034654229472491,0.283224559912055,676,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0354856184701394,0.283609256931448,316,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.320821971028305,0.285174811200156,56,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0335090690162606,0.286004353254805,57,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0428562415931963,0.286629326196521,46,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0355596349823145,0.286637055227814,189,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0317559372496205,0.287125341345316,273,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0394306287461422,0.287487832857131,309,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0333010683892242,0.288046908302075,27,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0570182355239649,0.289086000782187,359,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0352228083378739,0.292620242770938,237,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0800449509911487,0.292779363794304,134,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0379366567194604,0.293140225101829,314,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0369920981971568,0.295520181439555,662,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0375970715044332,0.297494493118806,418,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0326744894084589,0.299494171640006,430,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0364573505495558,0.300041090699912,645,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0510303980202048,0.300173185316843,262,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0416818426187536,0.301007960643239,529,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.040883483435127,0.301151348500289,200,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0349162697445027,0.301788306908748,619,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0747956610004713,0.304938108339791,160,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0288352361162002,0.305778566847291,561,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0407251150061033,0.310158548367547,681,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0324633793880578,0.310246864899118,63,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.047355787141137,0.311555266448884,302,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0330055365791594,0.314272556187166,671,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.037851052212305,0.315337794688461,673,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0327915964430623,0.316982774186173,526,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0297634590595033,0.318634070825059,558,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.030669679278889,0.319481730209706,354,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0283676373171659,0.321044295964748,265,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0313187152765327,0.323098841017104,696,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0733260748603544,0.324255245568411,166,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0719172162777397,0.324652238561035,305,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0335626716557232,0.325257360478398,31,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0315846452360907,0.325267176318315,661,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0518578326091979,0.325432012925157,415,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0393179329771697,0.32580973150922,103,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0376866688664739,0.326436355754189,227,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0450623916693004,0.328018824982114,714,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0450180942078355,0.32927102303963,40,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0351288841812286,0.331256886932576,717,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0333079617118938,0.331767524950813,386,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0299411197283548,0.333031051642974,609,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0310706095229124,0.339455446696251,368,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0695531311598922,0.339899124917913,658,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0300314099384411,0.342259532102756,615,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0454682552370493,0.343308846413271,754,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0324373444393836,0.344177072787297,602,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.035347020104482,0.346136878744602,752,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0328041023448204,0.347104548949848,669,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0276060968959079,0.347451396384932,190,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0408908885598395,0.347759217149153,756,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0485006069710578,0.348076524014443,10,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0346737842461899,0.353032853012921,2,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0311388385222644,0.356321565635774,512,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0307924224735857,0.361772704633929,502,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0271271844129727,0.364333872046471,569,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0460455932317443,0.365394172227231,663,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0321820614229581,0.36597673739712,719,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0688627916611444,0.366955413225536,132,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0321188101025796,0.368024215451833,112,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0320226777255061,0.368058365094914,620,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0344242547764237,0.369680919322599,572,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0324095681345092,0.370234027864078,435,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.047201375613189,0.370283498534108,54,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0445716525183827,0.371034308672069,707,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0321973258064027,0.371509766537397,53,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.026161901343874,0.373089632330809,695,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0315967553657075,0.3735315782544,407,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0461333003563683,0.374724405154664,147,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0282422419205605,0.374886213035497,535,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0275366379029349,0.374969630210684,224,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0283302690940197,0.377585419880378,163,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0626239432060527,0.377988270716047,487,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0330144245952356,0.381949826469958,575,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.039966686582372,0.382840337298804,585,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0298096219866533,0.385129701268845,621,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.06440052277684,0.385271199868212,459,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0361398413741142,0.387570381246011,535,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0283978506710474,0.388091216386221,77,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0285172733523265,0.390182840684227,22,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.03169099215989,0.390564808428325,110,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0307118448664929,0.391311841579457,479,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0438010548636308,0.393511594054817,345,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0323269277396112,0.395501843732172,159,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0434241938615336,0.396733623618252,261,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0319063587647226,0.396785842470404,179,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0264790254930077,0.397323779835112,340,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0273755746901951,0.398367516169173,614,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0327752385417672,0.398829534961649,136,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0314830685107247,0.400917203495977,84,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0946887317215335,0.401469849605091,101,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0421927828665711,0.401941962439956,725,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0254203723387859,0.407026189465407,82,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0417426076959016,0.40718698299638,277,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0269482670846383,0.411300858977941,400,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0290261134367139,0.413486319038579,424,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0268748454655288,0.416871436294272,404,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0361951797142188,0.419140721864347,393,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0282300613160647,0.420810399012321,72,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0374133915783921,0.421959680241181,53,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0289001500602891,0.42283964789684,409,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0364807555196366,0.423294439911384,604,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0261567639891051,0.423676222777214,212,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0414518181605016,0.430560412299849,367,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0265400403622557,0.431407739947823,26,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0251740570481502,0.431598552879345,584,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0289827804105285,0.432251788617674,593,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0346608647820905,0.434860835854346,669,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0296183952140105,0.436564366249654,242,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0585600379887095,0.437164619734543,144,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0300607844677242,0.43844833503236,182,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0224519500660173,0.441048889921425,736,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.026844595967035,0.441977645115561,558,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0258514204634043,0.442157392791637,206,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0269290551347851,0.443466152386273,505,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0283420041814968,0.444934577889491,357,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0402692373172911,0.446247911901089,531,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0558749869829914,0.446562332479895,172,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0292473775324055,0.447357803944364,71,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0284688098802903,0.449602355740509,389,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.055772740357289,0.450377423157228,161,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0226133440435892,0.454161323851463,437,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0255519526354585,0.454362485472358,424,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0389717645969404,0.45454981650938,468,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0269395418310261,0.456574657876535,167,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0246007677492868,0.457044636086348,473,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0286708854420708,0.457297582069174,154,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0565220204180826,0.457726323660741,140,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0549677836944218,0.45861894058475,151,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0243642276457677,0.458861932477967,596,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0243347515198006,0.45998826961286,387,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0268046970992386,0.46182269838359,574,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0546512161473265,0.465406463453857,83,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0256928438448294,0.467368786329375,597,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0263166165084237,0.46955440707617,300,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0271411069526045,0.471313615773427,376,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0870589795356802,0.47346087166231,61,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0322465086908554,0.476785366859646,12,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0277410054181623,0.47807536813481,241,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0245344612519285,0.480355834594513,569,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0534342341857839,0.480914252477711,429,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0195639644055836,0.483085443069907,555,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0206429987076645,0.485421319300813,202,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0344456912945567,0.487409252214895,92,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.036464580537106,0.489404425042745,121,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0262361572774868,0.490662707383753,637,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0284080807319433,0.490704129494202,511,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0241369419086116,0.49376852261599,624,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0225235645845611,0.496631755307992,397,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0285528244193584,0.49712980267573,589,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0221207557629029,0.49885245771303,93,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0297331846008953,0.508066208902371,287,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0223264136465964,0.508811328790602,551,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0224296749507182,0.509966917806056,462,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0211336740543273,0.511152552728709,699,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.020947734027314,0.512428923525912,214,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0195827339185372,0.514280962849313,411,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0235571463181225,0.514283583009271,595,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0211536370137769,0.514707107282463,647,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.024091966517308,0.515155002591853,710,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0380794729547934,0.515322891733664,313,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0217552438995874,0.51580743607553,640,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.023940187021328,0.517061859126033,482,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.03524833064727,0.517313028484664,399,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.025264134369796,0.517974208600272,573,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0198740084937037,0.519580494705015,530,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0208241413114545,0.520694403126486,666,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0238429153383821,0.522132772132328,240,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0213943236989012,0.525074911473914,453,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0239801011891599,0.527718909668222,79,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0265560733826767,0.528635430827664,291,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0216830972639872,0.530543072737598,342,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.044238009252922,0.532269345426842,128,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0207796523846096,0.534578248746671,403,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0199226945475557,0.534937917167972,382,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0206781572129978,0.535205942358637,304,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0307026870343862,0.53563326771867,491,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.020246402394693,0.536259714469252,32,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0212366888371818,0.537130072810354,663,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0423767130184638,0.537328896808837,9,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0225931840650286,0.541974162439342,587,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0216266722617503,0.542200590088589,448,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0197827777743278,0.542594892666446,553,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0232200521911692,0.543445350340105,452,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0209575241346523,0.548348126118708,518,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0223049002689613,0.548788173131663,607,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.019557785499274,0.550830178089168,757,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0218194764296154,0.552554999276454,336,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0197245425879061,0.556863441612475,205,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0201609937159474,0.55786577921857,92,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0262221779886957,0.557938571475356,527,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0199641741969364,0.560510056211959,601,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0219760821828304,0.560846368894267,20,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0348881693713662,0.561259631795218,232,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0186563615196276,0.564836287926887,729,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0265134960689707,0.56509066639977,651,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.042217716861842,0.56741107898012,68,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0187058629261551,0.567436148940358,496,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0652183484686627,0.57401691041297,730,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.028748796037277,0.577590606618501,746,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0280058802121112,0.578154350906115,233,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0176684868774789,0.578240896878146,335,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0148525639498028,0.579827294755873,353,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0192429292205124,0.58039574593262,372,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0198618295561664,0.581356464239736,491,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0284378565979235,0.583530190270289,74,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.029429240167179,0.58403973579054,361,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0167116153344053,0.58478699289896,317,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0198519800515397,0.584840603523699,628,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0275581124520905,0.585477855185699,118,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0195711561322218,0.585671286537834,711,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.018230830432564,0.586477895619767,745,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0196954346799371,0.587079555891433,693,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0202397351704137,0.588234170952155,229,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0165096753586187,0.589675243216509,743,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0281924646321261,0.590467604201712,122,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0188839990427376,0.590524762534718,519,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0183115327701184,0.591518337730404,591,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0250115234430917,0.591956575928643,507,pan-cancer
