mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CI-976,AAC,0.0518978842473409,0.204369223389403,227,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0441841220715522,0.20536609215288,647,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0456802308146883,0.205620771253992,344,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0499780103074663,0.207829026620771,288,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0411405667476882,0.208824217932691,33,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0451989628872735,0.210002268364769,464,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.070741256893874,0.210677652559052,665,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0463419716197532,0.210738418774904,480,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0425481752891996,0.212272270510274,228,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0469530781156248,0.21228662343888,478,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0448850071030583,0.212809750796246,296,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.048072325829285,0.212917749480237,57,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0366951761779858,0.218103626193136,555,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0698802150167876,0.218456357590726,122,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0450960564466488,0.218793980923383,569,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0439521766056607,0.223014576485834,66,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0417455942249817,0.22450473743538,661,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.050326737589838,0.225884047237372,573,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0408462514846806,0.228644291155926,615,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0415106611590866,0.229217014724088,523,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0431528763939238,0.230105694974235,252,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0391893436551119,0.231185132382445,82,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0433997153894293,0.231694603824058,462,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0691840372240482,0.232127982907948,168,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0426210497998237,0.232349733174137,502,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0651301643177469,0.232982570138126,261,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0446830443532195,0.233466699560499,396,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.068505878654354,0.233786407224916,571,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0433825381703171,0.237829180631527,284,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0561089900705757,0.237922370754412,349,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0552394104761678,0.241757985958804,694,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.074333306005364,0.241811785324445,440,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0572487376885932,0.242731845652547,259,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0864946793136594,0.246443274350417,588,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0572137506602858,0.24715482010078,742,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0670449433630737,0.247443746482277,248,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0431203569108648,0.249161546461048,84,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0483350435398467,0.250223017311593,464,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0426707833823824,0.250567857518485,660,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0392697815494606,0.251152008028988,89,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0466790801351676,0.251823728243746,94,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0395881794548388,0.25227739507177,365,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0477873101468838,0.253179222824251,115,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0401912321714565,0.253556534672699,246,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0402633317890548,0.257781202648393,195,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0432029297599614,0.259902174522233,299,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.063333926402477,0.261367078712929,603,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.041302635764944,0.262730070534749,522,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0394870535677043,0.263026317924878,220,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0404247816013366,0.263547197766754,206,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0429086358010539,0.264383598950236,313,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0474543413071379,0.265183789400283,103,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0527146836298849,0.265244940006168,12,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0329973860733193,0.265382096691556,683,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.062386087606531,0.26660966318559,735,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0626590028372165,0.268477105584299,468,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0658370987417639,0.271129956679541,399,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0441302101075947,0.272228247367722,637,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0434595138150773,0.272230921923661,611,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0348975370003476,0.273752103898689,558,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0441107626440984,0.277768797623869,452,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0418918201230543,0.27802751963607,698,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0392152221624885,0.278828949466828,441,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.062964936188384,0.281557389484513,255,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0415272831286186,0.281709110154386,119,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0374597157050533,0.282136505301936,313,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0393720114844542,0.283114524363573,42,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0622316345065545,0.284209110574526,143,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0330205736567456,0.284407256530748,39,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0396578909652439,0.285181942760909,518,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0376483441671485,0.285403242536384,77,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0432157359175217,0.285587155452251,607,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0405584441557744,0.286375124786119,409,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0415587008302229,0.287068386344013,173,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0510884222713962,0.287079426651278,53,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0394982774423027,0.287440130630883,257,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0365628088540575,0.287932696911821,468,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0697226660115866,0.290560909733123,367,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0344306283125386,0.291506073654913,402,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0383205954442809,0.291567377838488,386,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0575444319150998,0.292503062773634,733,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0417882303503879,0.292625273451736,457,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0590369300312455,0.292926715885575,663,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0388028405723929,0.293960441379543,445,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0411303167307554,0.293996462054515,192,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0738452016348118,0.294551484151362,248,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0384148373652148,0.294965140822192,372,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0399701940900221,0.300328150858298,52,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0402089976460065,0.301131203342891,127,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0395765188971689,0.301251893016868,711,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0383644746940909,0.303637614264874,488,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.039148184450019,0.304646678330695,141,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0350361589001745,0.307561217173646,382,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.037196331319387,0.308910714964964,465,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0580125438132246,0.309171024364809,204,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0372318806062667,0.309797131372361,316,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.037288731606243,0.310738990446162,203,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0361378631141394,0.311123498170829,379,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0399772188463906,0.311388211662696,728,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0392160677648617,0.316448000247659,240,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0345316229442329,0.317151393632117,725,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0299917382589036,0.318045607063432,577,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0393360850559796,0.320275707239017,575,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0429778175576134,0.322329041206621,697,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.129861196510181,0.323313073033291,131,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.046473386388827,0.323758352985912,100,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0346476613863845,0.326114145649133,322,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.056522967005446,0.327136867378405,606,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0374773995381382,0.327767963603452,428,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0550019617568108,0.327836517240582,463,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.03743505577531,0.328766483868791,717,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0349362412715124,0.32918818277106,508,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0372461408396226,0.330124445843583,674,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0352314574006542,0.3356945878382,388,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0740630322865289,0.337310581779116,305,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0371255704792569,0.339889735828874,263,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.274134117453636,0.342911609023125,287,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0356086613442317,0.343299711003167,13,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0351110751229247,0.343501284618573,280,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0314469110543424,0.344968663549367,223,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0354895907198927,0.346239421325399,415,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0310132440817901,0.346752006458897,155,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0330684572445687,0.347154807487605,619,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0279623247641894,0.347177805644172,257,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.033591915701111,0.347959550882492,634,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.037315449524348,0.348186994170494,106,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0343646206361577,0.348644481631792,31,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0305655209577652,0.349392670985958,354,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0348395194735339,0.350772740799913,632,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0345213586071211,0.351578824977824,519,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0354070348816916,0.351618342828524,472,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0380091540952679,0.354231491094559,182,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0340323091275676,0.354393240384789,631,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0315467640482233,0.355387172091807,58,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0343754360777902,0.356684647677629,59,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0369812133632663,0.35778318864864,495,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0367164769388192,0.358400287093546,20,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0504840989622368,0.358768873206291,174,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0341866040324351,0.359055702662267,407,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0313327042196455,0.360386381041205,247,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0334711065537159,0.360635444364798,44,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0539214922592282,0.363152376454385,651,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0364160756759729,0.363379773739711,454,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0739088256476336,0.363570432886257,134,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0309825585228606,0.365775640248717,163,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0305259322118808,0.368201061125863,562,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0513227019457399,0.368808033176808,88,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.027954026170482,0.37033122352361,398,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0326737549848834,0.370680595673291,283,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0339819994787343,0.37205610329061,448,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0490486232430768,0.372722044076885,367,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0289965307534237,0.372858528732013,518,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0466625186249438,0.37305800529649,689,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.035244294762935,0.373665382129409,593,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0321831274840481,0.374469723761199,380,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.033979432173771,0.375191461374001,420,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0326092470998903,0.37918539604949,312,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0351777391837229,0.379953191131807,181,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0317983507506904,0.380056928755618,507,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0324785341189948,0.383501218873986,669,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.03107874852118,0.384901925431023,42,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0335734536913116,0.386362459661065,647,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0698734064527605,0.387142824558047,459,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0338494952585162,0.38818622624418,483,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0421344338430345,0.389954960713631,714,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0328012767308922,0.39056711071894,112,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0290320930708269,0.397729256292918,58,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0333748682517673,0.399429825682862,298,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0286183737971766,0.400492804362563,335,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0666263816583417,0.400887398299607,586,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0473172728614288,0.403040059775466,554,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0332211661147834,0.403490062803763,116,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0323607086220309,0.40506447100006,413,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0662226424136223,0.405248739579524,161,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0478730522334495,0.406068822965997,320,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0273751941654506,0.406334850119729,194,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0302673344064979,0.407156957762581,663,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0249356556140162,0.407219070888665,699,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0467905042441008,0.409052660702567,345,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0308617155891599,0.411869940593045,620,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0329321705223508,0.412443362841743,635,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0299187528583591,0.416166846782397,659,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0323234756892963,0.417214959420734,222,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0360652993740638,0.418848832385634,191,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0386945576350295,0.420827755782755,507,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0302989345356385,0.421615101608452,311,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0292773429856318,0.421876576302914,536,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.030640106310122,0.422189598190735,595,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0282255068797652,0.422601357005009,93,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0270638695489084,0.425894716748575,248,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0556409218872559,0.427855311232078,686,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0285520259050063,0.433197569419299,92,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0290751599934641,0.434787267680158,409,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0314742703460082,0.439818680505186,652,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0270109788650698,0.44517421028873,397,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0278034558980429,0.445865123947986,423,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0286388761160591,0.446814485252939,715,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0287397676666165,0.447478631068945,645,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.031269521079043,0.44763367468706,136,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0434136041668194,0.448333106946176,74,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0295201227431028,0.448429866991418,629,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.035928352769702,0.448879517150414,717,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0424043079537601,0.451919837582349,210,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.029149182642875,0.452395548578126,574,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0253286525354459,0.453158116204971,434,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0278981536920118,0.454889512200598,727,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0274711623778244,0.456917377355981,499,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0297016196176931,0.457743704309673,366,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0231503093304886,0.460642768845394,339,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0258075050702928,0.462017097440574,59,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0606044821103091,0.464365687964184,132,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0252284297498911,0.465962485275684,729,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0247971069934779,0.467931618519192,584,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0410212389669979,0.471810538859696,359,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0280999967171829,0.473844654042815,426,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0221875027865559,0.473962936164928,489,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0264853782228836,0.475204529354648,648,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0234991956319531,0.476017059408089,555,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0262750772157811,0.480315452002275,301,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0272837920175884,0.480784024409973,300,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0277262209991475,0.483078829779322,540,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0279597138032286,0.483490714269719,447,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0228005800788544,0.484882076629488,401,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0274833442128542,0.486211390969089,566,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0270689270460205,0.489054704917322,587,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0230783979993593,0.48959999613354,649,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0252601088903846,0.489667109095092,36,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0278638776204203,0.489761072632307,616,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0377511884192493,0.491336723060389,254,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0249172917367064,0.492796193761945,293,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0397396524304301,0.492948175654839,531,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.035845379537533,0.496659514103884,415,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0539672337361399,0.49686055785334,137,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0446085414327341,0.499107477210473,468,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0252258306244612,0.504211120782776,419,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0267878784200442,0.504359812200255,347,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0259864641126316,0.504509202821612,395,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0527311157489167,0.505129938655692,164,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0523930496109701,0.506212149394664,160,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0265439982823712,0.50686876760527,229,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0223795613326374,0.508301477427266,696,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0261345357966871,0.508986468013836,285,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0265347505747805,0.510329112768217,572,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0263687982071837,0.510443438311225,655,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0522175840870753,0.513652319431885,295,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0281824320825419,0.515753388516046,356,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0374692862978479,0.519336538512235,600,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0311506745271342,0.52012152138405,417,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0230791761836796,0.5202384659232,693,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.024101666802221,0.52028702910597,56,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0269323582113744,0.524690143024708,148,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0249543256639757,0.524908739459596,8,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0294247700802856,0.525138349721426,287,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0524068867960721,0.526018904042019,140,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0202794725815036,0.528157174755714,582,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0295817267210423,0.52884404715287,393,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0241035863109197,0.530596013243362,281,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0494611070049238,0.53181411474967,124,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.027171673085361,0.532566303171334,590,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0356061179890697,0.536878969807665,669,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0698930054322414,0.53721755098554,730,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0230397265727209,0.537983347585654,351,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0487524571427841,0.538394026631204,123,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0244296701901462,0.544955484352126,531,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0235014510334961,0.54870922272687,165,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0211438501010169,0.549570485018217,91,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0229284954178388,0.549838977032377,314,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0750859031659493,0.550028318701509,101,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0205450199304151,0.550570972532149,383,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0236251823825199,0.55405971072888,179,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0198574722961037,0.554793772621664,260,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0227269755552984,0.559091732722164,30,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0279348792871555,0.559323388883221,326,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0206841543127304,0.560014209922069,384,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.019712202465057,0.565424936671957,276,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0210898802158134,0.565435685302933,290,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0332866127351285,0.569322694436481,139,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0198789069989516,0.570226427529833,32,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0203512488199804,0.571435031641076,533,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0211428223702615,0.579218311317504,434,pan-cancer
