mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K34485477,AAC,0.075384300828599,0.327497020577712,134,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0371318521273523,0.328313603994786,653,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0325549935693052,0.328436905620577,608,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.032211874836645,0.328863636518859,650,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.028039011503116,0.330934876006024,711,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0356942258602038,0.334451758019197,435,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0406125246301055,0.335000355503986,534,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0737350609663604,0.337132577454674,144,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.033189375134526,0.337420631439896,252,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0362152088511128,0.338035249516137,451,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0351336668530747,0.338153246064711,196,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0348231467247948,0.341627484286174,628,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0303035198651404,0.342436119062374,562,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0319760630281036,0.346847454571841,453,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0359535704448665,0.348032749783479,24,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.036527693962549,0.348701298658597,293,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0468920578219521,0.350745248372806,74,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0325336863776381,0.350767271379826,386,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.043151560217511,0.354520359627806,394,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.073191873368691,0.359989531415937,471,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0302196587535263,0.363679228928982,206,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0544090308857686,0.367696165885323,92,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0504973475659693,0.368476186667113,143,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0279748030870834,0.368681033566107,57,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0389888848005809,0.369138593279013,334,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0271406350292774,0.370327506855806,317,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0404468712194997,0.370752974533037,692,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0304717682945645,0.37158215914802,502,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0662305226017581,0.371886922760588,160,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0617987480367654,0.372292562168266,588,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0329845260045042,0.372362109644457,520,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0331387688242471,0.372572694210193,299,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.029676452495491,0.373567887704121,514,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0341916351923059,0.374084773922538,470,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0319865896754387,0.374650888108262,13,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0287670337826517,0.375880119473103,757,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0339470534188347,0.376975032292454,406,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.04030467593607,0.378189221676855,747,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0332245712293291,0.378210001303977,117,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0291916205273713,0.378591786618646,403,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0265496506236384,0.380214221292026,87,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0320805797768474,0.381280988972483,72,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0445982804381667,0.381939667414681,255,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.030607627411184,0.382491292869692,505,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0321118337334015,0.383035464151448,53,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0307516558156306,0.383355853500075,569,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.032137043528889,0.384365572939867,57,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0285863065913903,0.384386975838144,613,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0332568469847118,0.385478264534829,285,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0287911731664234,0.389147182753157,237,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0315650480439987,0.390367824346141,717,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0386316289474058,0.391520378572274,684,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0261562655413929,0.391680803808762,411,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0301944897423118,0.396648324125388,301,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0297266835592224,0.399941159797229,618,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0319521417265502,0.400393367494881,741,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0293583644179177,0.401365991995266,279,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0289464756714753,0.401566163377832,462,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0368521417993411,0.402637879496351,100,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.063587393101936,0.402731958526078,641,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.028168192012722,0.403207209419157,223,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0300032733276914,0.403875560466349,715,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0478914462694097,0.404489769735766,248,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0329568404828761,0.407237771733594,573,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0291377389053666,0.407357074031654,560,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0614559013002649,0.408476882921034,164,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0269064944747729,0.411256507392844,364,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0317233782731676,0.411526126864642,376,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0290388735110346,0.413201907637877,558,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0377330730377832,0.414675389632703,564,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0404945050077125,0.414718044229718,218,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0297346062480673,0.416097618791918,475,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0256650963015947,0.416779399739329,133,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0240212673656441,0.420105724309638,290,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0401437670598928,0.420944038156842,554,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0431557965444564,0.421107883032842,571,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0301374203617127,0.422055604594711,192,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0234402846451642,0.423673927802297,259,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0253888180410945,0.424727427213978,382,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0299721688983585,0.427082390838734,675,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0253872652596366,0.429172503990013,666,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.027174445039356,0.42917728910285,464,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0296693373799662,0.430560584165757,357,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0299278982192919,0.431423882134968,724,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0619174413144271,0.432158470677743,132,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.027647374951998,0.432858233451891,469,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0276706335237115,0.433206767930556,561,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0261740083750043,0.434416114920431,713,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0294118189561947,0.434421461544079,173,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0340282187973359,0.43739048017489,544,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0318862550909467,0.438650899452769,109,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0260482250778085,0.439878102655991,343,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0255923010062736,0.440773051658625,42,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.028704948416293,0.44213599498381,395,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0358352711589817,0.442847088365648,150,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0278707363312286,0.444727132653624,490,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0268539573267351,0.445353036544653,203,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0553664697976484,0.447641471406961,305,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0257414160169804,0.449583402881458,31,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0278660394661118,0.449842403404006,647,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0560896507181427,0.45009251070715,171,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0279458728486242,0.450277133670493,18,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0513407428622232,0.451213125296329,369,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0287846626966528,0.452238813980659,298,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0246967395599994,0.452419445544754,163,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.025567669034573,0.454010666890191,79,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0283628524865492,0.455225343633624,80,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0245283783436068,0.459515696838062,523,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0380943446420526,0.460286555371383,361,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0234201320434663,0.460468667231496,27,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0278774253722273,0.460869464638918,593,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0229150844839153,0.461928815092623,25,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0317483424636182,0.463062680355289,191,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0268230102197433,0.464150073886388,477,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0255635940327451,0.464676356652223,345,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0304745940471056,0.464858402297859,439,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0240015414014833,0.466426530189919,22,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0239605319277933,0.46660829725692,274,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0259842599871806,0.468491462042044,351,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0362550035712706,0.469353928694332,10,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0247557190632015,0.470036854987204,379,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0264460617422395,0.471710411445638,60,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0260095013461891,0.472639746519327,479,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0813612654069825,0.472706628300316,185,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0275643900140118,0.473494347121658,20,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0210533505665543,0.476388622807078,558,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0224609833017544,0.477546979668381,570,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0279826345811344,0.478343834066219,136,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0247267895448258,0.479538906142803,602,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0241600167527641,0.479819133308203,385,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0296809964866753,0.480484322762233,346,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0227451168879005,0.481007074889671,313,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0263545046240204,0.481084661475073,86,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.224705139091219,0.482591923092229,526,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0265168374310813,0.483038379609857,605,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0373182316714134,0.48324766188787,147,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0256154685462246,0.484456239318694,197,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0260939300394152,0.485397570971877,426,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0298395251297911,0.485467151689433,291,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0238662435301714,0.486976221470254,280,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.211882364609987,0.487098540170374,415,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0223604215482486,0.491509092616371,400,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0236130109238231,0.493235573735631,273,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0255731719328111,0.493891712110435,135,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0238171432020336,0.496049234060628,659,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0247726958695889,0.497495892865738,87,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.036392775333018,0.500514576895951,210,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0229154852704052,0.501222985809642,188,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0324195412739401,0.502841628787422,591,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0192411595978596,0.50474706448978,245,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0320582630597782,0.504759022958994,38,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0228003684228081,0.505413098155807,446,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0214979938742079,0.505547114484627,363,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0210007925785282,0.505568983227118,670,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0221220433605695,0.507223011658648,473,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0228331880001705,0.507701087115358,257,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0266421486233793,0.507942611814832,115,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0245866306548844,0.508082546514196,427,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0211021240193225,0.509817835857293,744,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0224565907998182,0.51015636421324,514,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0250547737956681,0.510875142297671,79,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0215169097148371,0.512252287174748,397,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0243710130781024,0.513204607539049,710,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0372542281527857,0.514978007481801,686,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0297976797649482,0.518684223496547,604,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0225861156807714,0.518764053835488,311,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.020443084746491,0.519211353345342,535,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0217648400964578,0.519725605036397,283,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0221901320637016,0.520470623251043,342,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0248118960373355,0.521279163801985,159,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.029328338169744,0.523885084801214,393,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0212714497748296,0.524657539916727,504,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.033078766693575,0.525387268099077,231,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0358233342750696,0.526810514214232,97,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0204940903793068,0.528675379868177,248,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0193595391151906,0.529455213207839,332,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0465984809201992,0.532126043735021,123,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0237849150480411,0.53221025113139,635,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0189578794096577,0.532667939114639,82,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0230935814819524,0.532772502715337,644,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0330955705461858,0.538487512059254,468,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0234349484593186,0.538540602180626,222,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0460783243748361,0.53973654061266,459,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0292907679018711,0.539975120338405,259,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0197157524161742,0.542599442466332,303,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.019806513147347,0.542677802172846,59,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0215675625763973,0.545404159118584,48,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0303012261236192,0.54640027337325,217,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0181707240598162,0.548973942088114,743,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.021088901542058,0.549878379513552,499,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0195988043411967,0.55068372572366,699,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0172291086034464,0.550722451414983,577,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0326497268577194,0.550777910099781,45,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0182945169787548,0.55104735469855,721,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.017677885454088,0.551793689265828,592,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0275623714666322,0.553928073807785,585,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0217754331798611,0.55395174944,674,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0191787830699041,0.554253234663986,602,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0202644004803607,0.554868301683366,551,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0217417831262931,0.55607166477885,420,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0195970253127451,0.556725267931435,387,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0195378994795123,0.556764421519924,508,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.022495372212356,0.557728722810641,347,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0207678861577687,0.557972149997698,727,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0298077187483606,0.558240509490497,233,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.017426316496515,0.558723781375262,582,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0222740168163593,0.559203016650807,55,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0221420043518606,0.560948791403664,389,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0270522801948226,0.561825375027276,714,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0349723043032923,0.564993073825007,313,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.019003015992064,0.5663665259722,596,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0711390901936136,0.567868131512777,656,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0276911287646543,0.569002457348814,268,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0198745885118369,0.571087882414138,92,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0218906258420556,0.574924245791711,705,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0195822399652216,0.575365197695064,525,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0175850411012036,0.577089666737727,155,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0198359916523431,0.577381886115278,622,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0204967948738638,0.58096455554384,263,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.027589524226319,0.581463576532128,392,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0220504064143516,0.582103223863315,200,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0203365248409378,0.583103583126216,75,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0205477834716865,0.583399127665038,612,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.02482901940954,0.590775112007291,12,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0207867320404037,0.591863515877596,552,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0222456996620597,0.59270473140372,590,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0194097956437867,0.593092587254487,460,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0207938854262782,0.59410109897518,452,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0177035155395501,0.596366654734292,26,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0169747036663854,0.60272559697066,509,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0201533422375885,0.602908216597574,230,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0154290597317578,0.604082864890262,298,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0169431719062036,0.605797393400041,368,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0181782638014773,0.606484371195854,448,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0178428884051475,0.606862520254901,507,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0351793860639626,0.609080798138634,142,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0191321566575317,0.612986790323011,116,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.016729184488121,0.613066665941843,212,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0180061577826989,0.613748770907005,16,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.026181213429681,0.614032286092285,651,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0160322181404999,0.614407338623168,214,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0171430836188883,0.614774339662215,722,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0163792484759175,0.615520546459097,676,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0167514693667951,0.617385675294353,474,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.01462587907443,0.617412080195552,238,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0169989235582958,0.61970108865686,445,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0164878371071348,0.6217542320172,66,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0152174230473728,0.622133494301767,374,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0170160411392773,0.62214777849604,344,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0188709489324809,0.622755140056586,179,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0156256870528656,0.623144355051498,338,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0187260436842365,0.62382944610773,540,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0187977401582537,0.623956015624668,655,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0148443632308875,0.625060775716416,753,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0365288214604006,0.625858634370293,161,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0246131737177785,0.628004764222692,277,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0183546183882511,0.629067638528425,199,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.024364763689687,0.632387243662366,99,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.017580104141582,0.632894867921078,418,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0188747599086372,0.633579624984974,639,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0178933392201919,0.633936587181204,127,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0185935075525692,0.635510267935837,485,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0254182514409369,0.637898896209604,599,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0171920053932225,0.638309702444616,112,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0351071692595252,0.638843532005914,586,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0173935297940562,0.641486067873931,321,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0161051195870731,0.645953739365141,419,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0171684923426205,0.647811908598803,587,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0251026694974671,0.648174358485308,204,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0135252924324219,0.653626933195054,273,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.014923076809948,0.65397134815114,278,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0140886553959405,0.65659668581171,58,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0141321730124469,0.656668495268378,276,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0205082978337333,0.659476010538329,40,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0184166338695062,0.662260233493555,356,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.022574065577378,0.662850879525815,254,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0141405391789561,0.66289331094826,157,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0130508083750951,0.664414573751351,556,pan-cancer
