mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD7762,AAC,-0.0458638328711163,0.310796668135258,58,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0442826096955746,0.311520734464872,157,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0494481851412776,0.311603224504716,385,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0339297538631767,0.316057103814376,533,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0460467208085887,0.316441916392446,169,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.464852392553078,0.317215696848287,61,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0472051438156158,0.319339981311794,299,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0315008553798414,0.324424907492956,335,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0520974985411103,0.32673210333526,184,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0460043951253299,0.327403822759449,93,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0416509368668399,0.330060781582124,509,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0448024710897322,0.330162122641206,407,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0594269035988311,0.331620310504395,233,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0330942425779936,0.335011873234346,31,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0460429094285216,0.335263476156504,207,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0320189952252814,0.335302666603036,246,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0331600599577057,0.335963349963967,44,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0330852451159716,0.336344746613514,36,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0731820994878579,0.337546802999665,38,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0335337377202087,0.338205890851189,691,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0529705606121192,0.338219975086567,241,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0447771793653494,0.338706271340416,518,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0488159247516938,0.339443071843604,75,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0304677415762439,0.340306002139784,535,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0608873974285281,0.342754023908464,122,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0428133261263095,0.3444019692723,446,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0397451519695074,0.348131998191884,609,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0477578492365765,0.349310790805247,165,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0413482337329295,0.349812993492527,252,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0417252497838582,0.352249884792228,683,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.280846642130546,0.352642240715597,415,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0522440142282078,0.353887773593145,102,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0417945761156128,0.357098657528268,212,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0395717403741313,0.357442620150044,676,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0414863195135198,0.357600574994528,247,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0443919169591764,0.359551548814505,284,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0474955312898213,0.361840849636713,285,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0458300009693227,0.366722705166213,717,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0718442904870683,0.367189665772268,134,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0501504721260271,0.369279719790475,651,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.027953726057895,0.371814313325462,253,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0307529917151598,0.371865331932492,601,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0422661850381892,0.373433059559784,16,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.049872966210834,0.374240125311559,227,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0298210167975279,0.374555116842611,350,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0460104218179342,0.377719257658325,424,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0443285849540138,0.382777844114504,470,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.036041730145774,0.382970679397386,152,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0466023609825359,0.386086368524381,95,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0439057706570797,0.38808396248144,554,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0474601223118197,0.388749240908515,451,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0260350635832418,0.38967141100509,583,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0446272728010792,0.393959209649661,84,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0454160622784443,0.396463853011643,605,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0516111462617567,0.397920454289532,231,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0408721403810874,0.401495351888538,86,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0271357962965298,0.402471527209917,226,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0416252843173273,0.402759366772548,674,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0385264454945702,0.402982203753779,321,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0664558383200106,0.403472275627091,599,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.043773183979683,0.405622582753051,376,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0507263268472607,0.406256203371918,667,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0636408560759436,0.407784888934159,164,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0376237040359754,0.407951436516695,523,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0389881948497209,0.412031057857086,587,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.039834103535364,0.413167976079071,567,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0398165656830706,0.417896615618826,655,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0451028955149383,0.41922953144652,55,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0232852611044911,0.420908492161755,494,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0371234842099585,0.422961400640239,125,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0428834178336259,0.424307819501562,597,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0757100972397541,0.425157047400156,45,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0235775840359069,0.42611108693701,190,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0420962728333241,0.428165418206172,728,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0345062715113855,0.428367437650595,371,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0385455706891903,0.429882807757248,379,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0256126782006311,0.429953285733465,708,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0409662035039159,0.430711542663674,477,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0378885496425128,0.431398523634145,262,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0603482008038738,0.431712331625878,124,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0437871234198787,0.432403925953764,531,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0405500869402203,0.432706416831973,201,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0364515074668295,0.432810813926222,266,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0400510772688177,0.433066486692517,715,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0581267486726998,0.434080153904711,128,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0351948744419632,0.436798105421764,455,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0353959992845626,0.437918988441895,361,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0258937538203898,0.441973859355644,278,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0369923844669942,0.444637213158989,5,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0406578238943081,0.449274688249484,741,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0352123802375778,0.452121008977106,502,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0375349407415265,0.457309946929354,617,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0410208526511488,0.458637491900636,482,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0262277582058179,0.458862212880715,47,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0364166173301655,0.460897454950872,383,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0246225777057917,0.465053196752726,206,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0251136757291357,0.468889527666454,537,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0321545905474931,0.471970263932933,303,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0242268711456189,0.474108850836065,608,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0217550125497202,0.479887512079096,401,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0569201848238478,0.482083733655744,204,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0357702944888573,0.482732206361404,43,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0318987864592932,0.483097571947746,648,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0294088862244311,0.483148024809795,555,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0308042471312002,0.484599477296172,750,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0309777830669906,0.484717929334827,338,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0358846834096451,0.48538834885274,606,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0228194333710258,0.489937404145834,93,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0444353968542059,0.490313115386145,105,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0276341080098861,0.491927812583946,238,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0233623078277043,0.493843131626877,19,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0314059327527215,0.497018996337558,452,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0321906313858545,0.497617693008182,279,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0332736865587989,0.499858828367839,712,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.026681727676616,0.500070688227433,257,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0223750644282901,0.505339599611338,275,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.032379762443981,0.50596896995081,262,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0312490401953732,0.506351681876427,585,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0310981148347146,0.506822439452645,469,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0216029250705186,0.509098401727713,553,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0202529489322929,0.511283803390615,317,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0193691471870743,0.511709546283336,649,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0486003822941219,0.512141487051314,97,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0220337734939957,0.514926919718626,739,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0323473743834773,0.516296865257977,631,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0336334907581181,0.516390758765037,145,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0302172091935799,0.516562526311846,557,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0342999587653338,0.517048334579919,127,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0188336036086716,0.517636780257178,438,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.022417405870201,0.517747073632581,722,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0218712104278983,0.51917074938687,521,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.029478495692146,0.520440011095747,474,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.04149103064889,0.520561936766371,544,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0408188704838629,0.522686629417497,12,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0479687550554403,0.522736251266155,99,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0360829657181211,0.523057377109116,738,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.019864025155194,0.523620870705929,194,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0324786929525374,0.524181957479234,392,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0507799624727832,0.524375785495096,210,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0280988466756425,0.525193361644727,562,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0215226887751519,0.528614520741227,293,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0301095829352149,0.529281205702584,726,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0414690956549034,0.529830318718424,326,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0317857943099459,0.530205747174492,366,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.032223096154354,0.531306374767546,595,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0312950254439346,0.532844678719024,480,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.030122960664558,0.532850810655479,94,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0400509983593921,0.533857720928287,162,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0425522314467958,0.533859282440409,277,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0340518283548303,0.534162498691189,549,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0448505603676949,0.535006992063862,9,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0358357376359076,0.538447542872904,235,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0303593541210566,0.540151695671015,719,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.029957311457997,0.54061990873779,196,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0214680498923081,0.540923908223658,324,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0172527725810501,0.543297196710167,699,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0463299580896029,0.545964183872,586,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0307081097395116,0.547134399606482,107,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0257793980371628,0.54797135129495,33,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0465319665913756,0.548721654511422,114,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0398696413197534,0.549654778694742,191,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0417016673058251,0.551148534573869,259,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0276172631587642,0.554466907811978,465,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0287082650067882,0.554926485463536,103,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0264458451827138,0.554979900374612,225,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0461909667297917,0.556393913614727,429,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0172476680486818,0.556843211851618,245,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0198878110592352,0.559800917193526,598,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0296353316232527,0.560042582920117,594,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0450625515068787,0.560483300599768,137,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0205695160582146,0.561198765118972,645,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0286849351733288,0.561587924559752,591,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0267870227733232,0.563413878206586,468,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.026488188481647,0.563934482515504,747,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0253249280505163,0.563936314440516,662,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0291879981811988,0.564860493370884,345,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0195468091450958,0.565394485690812,547,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0302506187312934,0.565407805824156,361,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.243770752157915,0.569062394372594,129,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0298084628255373,0.569325796302058,222,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0197154458863471,0.569362840029425,686,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0169955651155094,0.570170156286782,34,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0442897560999699,0.570774448646008,174,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0171978901114028,0.570802023697769,707,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0166691223485756,0.57178879801431,398,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.029304775294556,0.573998958577867,288,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0182885689115182,0.575980734146974,666,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0278286403163728,0.577259245781398,515,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0178083178057497,0.577435605706274,301,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0178695023033873,0.579052550079829,214,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0296410357284611,0.582178196217055,240,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0267526593055809,0.582414839293805,440,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0283611366459234,0.58355847166138,580,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0167516609812422,0.584237154203575,251,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.030940907815211,0.584672093727372,234,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0185179519516291,0.585237489087851,380,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0182994774549395,0.5852817454689,307,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0240380071632296,0.585682488645302,697,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0265775810690709,0.586030026886512,153,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0437483890550114,0.587064701145399,132,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0189246263965823,0.58710268204003,731,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0257765317493666,0.587427866086266,85,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0261445593738784,0.588914945839836,611,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0271836143859322,0.588925155756442,735,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.027808733232546,0.588981867187269,357,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.028713795280097,0.59130900505788,362,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0400579472435488,0.591375054140522,487,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0395526491863312,0.591523010291604,143,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0178935239602157,0.593558051294361,508,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0168397728822456,0.594147632030514,57,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0186425017801558,0.594566540652286,273,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0516678027193109,0.594711838709212,375,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0478296517304914,0.594914920447818,172,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.025695086170811,0.5952128764592,30,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0278088455297157,0.596998761947828,435,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0267837697645111,0.599066479767055,727,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0236699879476317,0.60023099765609,561,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0406605121629855,0.600704192196079,151,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0166078487261824,0.600772993430556,615,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0322683838023712,0.600911209874889,589,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.025140206241685,0.602626953874629,395,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0182618807055813,0.602695941894305,497,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0401247403146722,0.603271920657773,161,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0237978383511634,0.605756772896739,81,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0166258750648695,0.605767545152025,337,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0397777731222818,0.607464569887591,68,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0212423997501141,0.607864424384776,542,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.024464686884775,0.607893337859225,514,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0326684705033392,0.609871571327169,527,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0228957841862548,0.614275510704558,512,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.025575152443868,0.614339330889075,60,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0169058012245851,0.616002046984762,205,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0160558479373261,0.616486707424098,58,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0254130966844902,0.617196124516919,442,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0244303902627234,0.617993500177387,187,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0151736443443388,0.619345558505978,725,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0171854659484745,0.619708525100261,188,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0234414586824486,0.627092658291269,156,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0195448584009758,0.627240503064224,437,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0163053344191248,0.629552565553553,745,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.016634381517226,0.63302810019768,409,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0241317094318409,0.633536523141276,535,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0161433424513124,0.639342517411748,424,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0139291567898974,0.641259618035723,687,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.028697405467189,0.643031184285334,367,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0223056584225276,0.643870241933646,386,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0352340388738085,0.645599057760685,232,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0213007330235009,0.646582876029451,421,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0400375642033254,0.646773744494687,139,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0232313989733141,0.648115279947587,468,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.1758423192298,0.649179563979287,656,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0232080686492367,0.651892290480737,183,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0203537133524351,0.654407969492274,725,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0145422251365303,0.655569615915157,744,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0149841715529823,0.656641327554983,403,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0224081803051138,0.657145822250847,746,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0236560869147409,0.657237142068569,493,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0208365999273457,0.660402463998013,754,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0206377565193354,0.660913280118213,173,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0228359532222994,0.661735390482748,479,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0203988417230613,0.667708500780675,208,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0199756336388531,0.668880710496041,684,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0138209701080719,0.669436793941707,276,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0208063021573656,0.671377011647181,141,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0207807810980769,0.671873975929852,488,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0222509048065359,0.672570805635961,639,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0224808890925404,0.672860428679929,159,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0213039722781999,0.673374553536974,698,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0141290320403815,0.675104267401862,425,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0289855164452763,0.677454354364679,369,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.019115273448727,0.677879918353409,432,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0317400775158387,0.678289646878609,171,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.029817947139118,0.678448302393946,588,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0273837107258226,0.678740372321928,248,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0202146582588455,0.6787832687507,405,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0130003722082227,0.68003030957786,25,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0221146304578418,0.682572279944248,536,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0194742221110336,0.682574450813311,17,pan-cancer
