mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,bid1870,AAC,-0.0901516391361886,0.180784890094793,78,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0449628439867095,0.181291652778949,133,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0532245943834198,0.18162602960399,574,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0897777308151788,0.182496162592211,600,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0512013222566379,0.184646929340437,634,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.109692397515492,0.185300658439558,166,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0519826297769838,0.185868082595015,18,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.047094507494805,0.186640777844084,387,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.049685205560362,0.187000972300499,553,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0569410582847889,0.18714045913534,170,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0550558130033833,0.189107685754052,113,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0717042217656341,0.189260739026816,329,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0531000880340654,0.189687489379746,566,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0823981916660842,0.190233568800319,367,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0522846281731043,0.193503095111083,357,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0501039657644625,0.194479957821418,425,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0410146547830709,0.194901450567292,683,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0526665238197314,0.197569003644405,178,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0794914482567174,0.197734065034554,168,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.047983888335387,0.197742303290841,441,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0485691339844964,0.198685975468215,386,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0456043110042001,0.207434402827586,301,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0507958138696077,0.207552792045581,117,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0519611914934901,0.208029160817502,637,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.104124939425469,0.209365935846133,151,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0722604839552939,0.209537718217055,175,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0475334742316844,0.210234156701011,90,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0454022793359407,0.210274296139769,514,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0836997388005928,0.212801957476807,730,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0491472801699818,0.214515901265584,75,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0401910452047671,0.214978622149377,411,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0451590467957206,0.218262131843101,615,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.043844464137521,0.218410768599944,383,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.100398123107251,0.218470003023844,658,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0493159020958138,0.220255672303355,324,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.045381724621985,0.222236202221173,659,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0519872493986163,0.222446289842286,136,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0478737721405883,0.222866099002418,60,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0626564490573634,0.223047579351675,326,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0445525537396135,0.225229317273334,462,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0524967888974656,0.226920727214204,590,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0460941932557906,0.229131391245303,693,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0474199752139259,0.229689468531223,112,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0501201250745148,0.229842020327969,102,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0400204714207282,0.232098484411851,695,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0474177873741762,0.235223191922666,86,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0572035314083883,0.235236820552381,191,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0531089712861123,0.235315402076394,109,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0397075352500313,0.236267122196082,33,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0490819726670371,0.236564921270249,616,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0934448554389712,0.238100863171026,128,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.046146856658293,0.240999816575646,167,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0421859809025007,0.243581253923211,4,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0874648464413329,0.247298898291934,236,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0442804780560362,0.251610726880658,187,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0448315746811682,0.252721829068748,141,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0431623591604838,0.25296249166209,278,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0434664116449043,0.253077129341838,740,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0416342249435988,0.254783665158001,337,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0691161581354948,0.257930516127413,415,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0773179598313108,0.259831661791232,248,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0450485094979939,0.260519690982602,98,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0421958646794231,0.261095237931107,669,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0711648827330913,0.261429827617212,49,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0391579753388395,0.263198856743161,699,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.034342893976183,0.263241889265783,265,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0409141051511877,0.26381812245088,661,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0411703321096984,0.26429204116275,744,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0437875873994606,0.267590870765301,44,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0411063518483844,0.271310154989212,663,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0389461429756384,0.271347177889669,58,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0421076351526707,0.271422355775352,407,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0747987435091958,0.272821932759534,669,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.045022965833122,0.273839959493836,377,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0665174607974755,0.275040495605422,204,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0548369013503074,0.275043496034066,527,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0447870037904438,0.276118236491119,184,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0422985964739696,0.27660727199616,521,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0419467755672701,0.277865341906106,456,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0567572847317523,0.27812956448088,604,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0444949531943997,0.278956300002055,750,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.05648603435687,0.282627246392873,38,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.044284677910984,0.284822724482081,655,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.049543734160591,0.285670520836413,439,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0508863334219865,0.286583953696065,589,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0386421998100478,0.288285982272525,453,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0415714084998251,0.288503210557332,342,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0366449664277364,0.288572293377207,152,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0401913723258406,0.289252152346874,518,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0601314217351318,0.292966320511347,162,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0389047887264415,0.293888784314775,37,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0422887794570582,0.295822540641202,629,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0548970987154387,0.298981109627917,259,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.141019853988047,0.300090168035162,131,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0388550719508908,0.301213799938624,631,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0408683914568722,0.301391789570452,149,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0382077979875612,0.302693731316588,89,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0370824879626788,0.30476292413044,267,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0688697797530224,0.312082427751252,531,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0379052570006724,0.313640544771379,81,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0369358673105184,0.315683410583329,270,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0757613758326311,0.315855936828227,142,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0419200719451495,0.315888307776774,281,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0421620986809503,0.31670271656135,182,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0395635589276798,0.317827305168319,193,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0360773578479072,0.318853748178185,243,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0394848997124953,0.320707203876327,419,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0429047139680428,0.321051449662534,573,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0337924010502682,0.32133364807115,259,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0343307519821812,0.32473957654311,402,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.030226947010792,0.326786945998004,577,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0377776429075189,0.327870952584041,620,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0380358298817288,0.328452995185778,96,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0383629457563641,0.331339807654921,435,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0780888761178282,0.332266031485825,429,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.031224612799611,0.333646161066315,437,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0365025640551347,0.334811513838522,560,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0365730417117934,0.334895546762856,237,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0407340873304328,0.335082981058038,65,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0354603712409861,0.33908439687428,507,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0393050165912535,0.342128334679847,20,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0319691270729407,0.343058144727225,570,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0347261523960725,0.344646736261971,551,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0369003422553998,0.34707340828807,313,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.103627185407177,0.351925340912437,325,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0378392931965612,0.361884708375307,635,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0375599512783224,0.362459012269555,154,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0337125063081486,0.363372779234554,47,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0311179042604079,0.365145005866071,432,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0742151373739674,0.368107106537451,137,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0324381411857574,0.368150942491864,504,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0337248604444942,0.370492464013133,557,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0355057966076738,0.371795798442286,594,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.030613106595271,0.373113825251773,707,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.042334552179461,0.373512509352706,346,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0597675151156889,0.37402252697025,248,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0357216687868522,0.376245208156516,173,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.267825354920883,0.376329155453549,56,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0318345791438994,0.377369494743506,434,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0341875032519338,0.377462210757048,567,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0328332595091414,0.380972902541547,313,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0348156892701832,0.390755597662825,675,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0348469477708686,0.394013045743181,285,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0374534161496777,0.394612655798086,115,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0296945475202907,0.395607230571513,87,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0353723512569133,0.396737713928928,230,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0365773949475589,0.397405131684951,442,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0334689963927474,0.401206471721044,263,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0329714928117008,0.401955901901432,418,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0406969744053647,0.402603588168836,15,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0305427951876429,0.402788917532535,726,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.033330375724936,0.403656791450168,336,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0310029274986337,0.405110266723226,752,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0333037153836869,0.406774385526959,497,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.030203477043811,0.409456793327609,7,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0338590352480133,0.411242958489815,673,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0324137408257042,0.412145546294301,712,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.031250765663635,0.412478981385067,312,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0319911223817282,0.413046771530814,197,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0313960548311206,0.415814915624515,424,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0568101287234952,0.418929002011882,399,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0285928965625069,0.419827103957018,455,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0321309560997289,0.419924095663558,644,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0313064773432257,0.421509568677828,713,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0333424994307453,0.422964514018202,347,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0453962300747166,0.422977226673486,122,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0327253589934008,0.426236274442567,642,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0389906609110922,0.428383020804652,737,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0559836196998465,0.42847359699245,92,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0315420742673719,0.429006309423905,405,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0687494189931659,0.43093529916903,308,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0281991185990755,0.431244901979032,749,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0299880001411307,0.431835025357539,469,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.028447750417241,0.434492396059476,683,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0417360269740222,0.437518441744774,742,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0289141179426915,0.440534439476992,92,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0304720605380948,0.442598305352016,188,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0265869537824667,0.444204769790989,209,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0264842161899964,0.444770860334247,556,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0276036600756623,0.444891714338709,223,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0294362655601289,0.445907216131693,13,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0285130434140435,0.448680448310733,701,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0639107717821519,0.449166323097058,144,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0431224550227361,0.45075500361012,121,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0283943462983277,0.450875181045937,410,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0305668651875099,0.453752473417312,85,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0301019174313692,0.454564494863228,672,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0282461907479734,0.454859450089765,520,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0279648463462108,0.458237619713955,720,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.025333689887604,0.459488055794082,583,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0273482627170692,0.460206671432827,214,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0598765543775753,0.465551596198147,164,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.036572013419635,0.465747820557571,756,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0293053412667678,0.465982869015126,449,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0287742408716989,0.466100913184985,388,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0370607676438153,0.46697735737024,680,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0494005971522445,0.469415690277409,580,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0293971519239467,0.470824807053857,222,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0292716985021451,0.471781600949518,389,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0295851531337076,0.47183537865048,181,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0246958002181647,0.47349911015346,260,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0269844992012212,0.479518148441968,431,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0300602313385191,0.480480226913504,751,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0285091499408914,0.480768337312134,451,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0231549886577741,0.485208330844519,73,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0267414128812224,0.48729701390472,673,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.027101231605303,0.489083036636939,380,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0264449455596504,0.490092539184751,379,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0253373405518781,0.492639838144039,502,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0638449168294319,0.4958673624314,295,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0256284234498021,0.498252984598561,558,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0249221980258798,0.505058308529587,757,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0235920685951343,0.505889063352762,523,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0252672813316382,0.508962513967602,48,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0245857249529576,0.510183891919477,602,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0252349538689969,0.510885016280023,522,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0255420997525521,0.513299367589798,72,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.190097922449976,0.515082908079713,287,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0349755508743731,0.517127071727915,261,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0268564314911831,0.517516761953537,638,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.025940920780984,0.517600988436163,732,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0272498871730067,0.521743729269248,8,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0344358526962021,0.523183498586905,176,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0286459782425586,0.524514069267851,148,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0246779542089944,0.526104411581314,66,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0351269526464273,0.526603716413303,254,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0250116494091367,0.527834327264924,395,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0422027697786346,0.52982323817318,554,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0227047526304823,0.532005492046737,226,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0243328915411383,0.532915515557681,477,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.025914233240449,0.534236250486412,485,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0248940492652766,0.535396065951395,684,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0212676439436944,0.536003521601501,266,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0290607987140963,0.536699174869315,464,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0522634781919628,0.540364053275269,134,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0229002611609309,0.541748536787207,42,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0242738052504812,0.545016477485832,426,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0236889437605056,0.547467456990043,598,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0229968263602939,0.547648831211696,301,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.023294243498751,0.548117041297321,448,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0243165872129811,0.548267140056317,70,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0482184188855061,0.549476872166089,305,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0234649334800567,0.549556584828938,434,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0220911109792494,0.550021495278356,729,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0457907906698199,0.552317208614384,588,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0843038589323881,0.552439468136151,61,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0229869162358643,0.553023663388525,205,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.020389390454349,0.555168958448874,569,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0231713273042873,0.557421788925347,525,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0478930149501769,0.560631202426048,123,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0222289454630701,0.561385145404156,488,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0235774146762154,0.56630003707045,470,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0225665097910552,0.569372330482853,479,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0239925615105401,0.569916551289658,552,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0291175537176392,0.570105684993887,564,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0361733573796088,0.570119673874619,271,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0211836700047339,0.571800995445491,602,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0265638906095905,0.573595319452157,100,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0208555497520254,0.573652622628021,93,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.020157012292294,0.574047609643667,619,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0226916917737218,0.57698436811241,653,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0454909227042388,0.577595135051005,171,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0314060642867697,0.581157299468363,105,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0213657447403754,0.58255850547622,739,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0219432614022351,0.583361190109838,413,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.176067498429509,0.584125787871142,526,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0214842173471309,0.584474034599337,536,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0350259400713875,0.585612955647907,139,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0227062286284059,0.586906295935072,240,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0198543120391657,0.587813338251997,276,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0207083342694881,0.593990411292668,490,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0203194744928131,0.593997977190972,279,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0226188295460571,0.595447735789077,200,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0332023633807643,0.598755950538524,143,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0192516043506246,0.602876554380707,666,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0348218474258192,0.603115445774963,686,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0184215715683834,0.605291623622178,213,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0195673410827855,0.605508137083794,624,pan-cancer
