mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD1835,AAC,0.0321844687290879,0.401610733144389,178,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.029938118289572,0.402528404907565,177,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.061270212871684,0.405503496785483,151,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0311897563071154,0.407018406473935,633,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0462142964526398,0.407271230681007,45,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0300586299208909,0.407701497647974,281,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0282825519779472,0.409045331825472,446,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0256192689532308,0.413420624895686,609,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0280532673968048,0.414683269301328,47,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0312453251589041,0.415514006230607,298,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0308952937461863,0.419683255164852,70,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0291638777511996,0.420344516057028,424,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0310551039939488,0.420997472798446,65,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0316698680557317,0.421222877950718,154,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0262230891689542,0.421420235545989,63,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0437893908323368,0.42264765115567,443,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0298773800900221,0.424025374590496,86,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.030348375547551,0.426377756932363,80,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.057894334291323,0.42835455796039,586,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0261455898274886,0.432861096770843,725,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.027535336772352,0.436659972829958,410,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0300493463552696,0.439484801837361,406,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0255172033642397,0.440408622830165,228,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0281564850822266,0.440747196676978,448,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.028247836209859,0.441367861426093,409,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0304077765779998,0.442866401699667,639,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0385595165278774,0.445417438847885,725,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0288873749267699,0.451484418376735,347,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0289134708262917,0.453049729699393,646,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0407857207112365,0.453827414649039,316,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0375488163802908,0.454849376928004,118,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.225722251015756,0.458389754627329,415,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0278005426655725,0.46046358811992,657,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0537314818824449,0.462687721036979,161,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0232344698562093,0.462714605128797,690,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0341994404229495,0.470671208022422,40,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0526198549194511,0.475996183171313,83,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0536324199983613,0.476686552095943,144,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0262348856725372,0.478450001566101,693,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0196246208621958,0.481627864849421,264,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0891649013578988,0.481797738359031,129,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0388139628274525,0.483623300597698,685,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0261014051166885,0.4842002062245,405,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0319849983503247,0.486671321639038,527,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0503242145758602,0.487134763587664,641,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0906226531793321,0.488363809186526,101,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0209250123432397,0.493768000375464,411,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0330052529502849,0.495730874041295,176,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0358130656273675,0.497177926376249,121,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0250362771986294,0.499990387263148,149,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0350004244604962,0.503369890477563,162,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0212150604821897,0.505343556561018,224,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0256161951839567,0.508448477402227,667,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0218510130279395,0.509072817097482,272,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0257982996082204,0.511363421981516,485,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0359694990288654,0.512274547493719,463,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0241543730949252,0.513222229329434,125,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0246134081987351,0.514633407450098,449,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0243420019005321,0.514961471898563,98,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0252481102898437,0.517136209795647,71,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0352503721130523,0.520931690741447,67,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0336525060196298,0.525155258551429,415,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0448075118492132,0.525443892115277,305,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0425024301433736,0.527343865219128,236,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0205892526842641,0.528534973383514,157,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0241956755497097,0.531264157965376,376,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0240586452801764,0.532335221247809,616,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.02384109597251,0.533710530790948,179,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0240084787718321,0.535472472382334,184,pan-cancer
mRNA,CTRPv2,968,AAC,-0.04267295028239,0.535608729372228,9,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0234098111818205,0.537135017275798,201,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.019267517892821,0.540540669739536,33,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0246388954463982,0.552880455446352,590,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0209397429413871,0.553758407712203,345,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0220361123617922,0.561505353591279,605,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0421301722256225,0.563764376121586,172,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0220586330988143,0.566279927706452,752,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0218196336166315,0.56822737914057,130,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0300737791255678,0.573432512909651,359,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0218658836534827,0.573932203473722,552,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0202932666323358,0.574080394402418,187,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0219263956797069,0.57413096907585,362,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0180324914112733,0.575156061917899,371,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0204277636974641,0.575426736940877,112,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0219943818843408,0.577975334822464,738,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0204591056603488,0.578418732755667,313,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0166128458032962,0.583413392700808,273,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0212579264492239,0.587447107942885,493,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.020369628951133,0.588358668191675,428,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0175580939158166,0.589947886230686,303,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0368141490508779,0.591750717186003,588,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0184152977732269,0.59291650835739,385,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0232527915606792,0.595372594198094,191,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0210674398435354,0.596921261661768,115,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0186248130906699,0.598687401655993,631,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0177048921096047,0.599058561513724,445,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0197524871746161,0.602701388884479,728,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0179377391097297,0.603603415493631,379,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0188071821775338,0.606622349155472,490,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0219107119596192,0.606648900499919,346,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0227076952427722,0.610252796611706,737,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0272508773548071,0.611912200916036,571,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0191158319228126,0.61283834546775,117,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.019881585265359,0.613980752326202,293,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0163969615530508,0.617817815952297,509,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.018781656559332,0.62185947147752,240,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0166217472507418,0.624018770390478,267,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0173175028230885,0.626218125691689,518,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0182519275629997,0.629227954446895,110,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0170746305672444,0.63247691506099,567,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0171281645426596,0.635114407351141,734,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0167472910680569,0.635232995506545,569,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0178987554581261,0.63544791876613,183,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0160009703601145,0.636533823707779,529,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0237245995305462,0.636826725780435,233,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0174981091091392,0.642072520749359,482,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0224083490854197,0.642755140599896,689,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0181202870954691,0.643902319065358,94,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0176557052411886,0.647614808471912,655,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0331086408660685,0.648437507926228,160,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0263351548473222,0.653081207176218,97,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0170829782368017,0.655772865295329,24,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0153559132045451,0.65631703392419,464,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0169374032612084,0.657825453997933,611,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0168575118879472,0.660147519314907,366,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0169439644565322,0.66120672770873,642,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0167341845673277,0.661621260843472,84,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.016133368786786,0.663136579842636,435,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0159884240996757,0.664508190655222,167,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0149448597498565,0.66665341732462,252,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0146193380636463,0.666750929955097,223,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0236388068858105,0.668178677363754,210,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0163347033118364,0.668394129614871,229,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0196987645805422,0.67239408459651,604,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0306338994492338,0.673493740502678,171,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0119607261239068,0.676828391726612,257,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0140830554398421,0.677736603886502,504,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0159568501897649,0.680154187377758,85,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0144952768695891,0.683000041569526,284,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0155754198227573,0.6861381774745,55,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0149459687106155,0.688980386070239,263,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0152214116602312,0.690455726815022,222,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0137493783802912,0.700140772425811,617,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0112798544362477,0.70224179703032,238,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0144818922250066,0.703028303069588,116,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0131862324707655,0.709376492208117,203,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0132101181800432,0.710126153905691,660,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0142652910167432,0.710468243948616,95,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0138994529066553,0.711323665426964,426,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0128702115091292,0.711751591656124,81,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.040609359419046,0.712385012954092,325,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0265713760546198,0.713353937399908,295,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0159462415730161,0.714263323350163,589,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0131572592738883,0.718522597786109,472,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0137268326302161,0.719473569400133,173,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0118273209185122,0.719517362374148,163,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0164602951220541,0.722722691855433,326,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0150062117551474,0.723817065057633,356,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0112885033746352,0.723978304427369,654,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0135522466924897,0.728348297028789,572,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0401850571365568,0.72871519295169,730,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0159429856261498,0.728942002001682,234,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0114921917690443,0.730299068473786,650,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0109489280710514,0.732886630671253,649,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0126671297455368,0.736102103017203,528,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0107382121904099,0.73694688344667,338,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0154407771133929,0.741146401377887,302,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0133763138334422,0.743330417392383,148,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0126575935914408,0.744335617380639,637,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0114996730913172,0.745639152369571,561,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.012222713928219,0.746104435613068,672,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0123452408256388,0.749519547088586,447,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0117952809296379,0.756900295308309,145,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0116202592618626,0.757005446006705,395,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0116132907996284,0.764416160079177,230,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0113925831530697,0.765217394868857,675,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0344901721672904,0.773456153011637,185,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0100796735151584,0.774547113673781,465,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0106744073257839,0.780389885440377,389,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00927283118964104,0.78040371013825,58,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0088547763319593,0.781460842715142,74,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.020445210058001,0.781643631926087,126,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.014291572089677,0.784040287309173,367,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0108895048761395,0.785539093094559,200,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0139010508563881,0.786158746181093,254,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.010253542775303,0.787017788878219,593,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00884253978573148,0.787091832535241,458,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0131218819250419,0.791215978684535,268,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00952804001986678,0.792227783266556,460,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0100404434560839,0.792257979093777,79,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00850605751643099,0.79314808526382,152,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0188607652749411,0.794733600996996,114,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00963172243487228,0.796281397497657,427,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00865437095705407,0.80101833132134,502,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00900500396279315,0.801626009971746,488,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00792089126825157,0.806594385823867,697,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00791671880195965,0.809648277007529,699,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00836656958894702,0.81558209828119,668,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0115508148451681,0.819007679363485,273,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0109673370893445,0.821807699197957,38,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00849569010287887,0.823236434441071,653,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00860020480967023,0.826224188089803,705,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00728444064773819,0.827138888049838,523,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0102825327744669,0.827370666928388,394,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00743854878730012,0.830003738606606,755,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00702953001529321,0.831724991505754,368,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00771199562253771,0.833762198138684,418,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0141668603526484,0.845288183774069,658,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00739394757034486,0.84673121030641,540,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00651828515015893,0.846872139613784,542,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00678541637012061,0.853060281486364,169,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00603333895855455,0.853440636194267,412,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00692647539858271,0.853936339571956,483,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00724089698095276,0.854408641592472,352,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00795785514200224,0.854434688349333,291,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00689747939793603,0.854658466339412,492,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0072856844122268,0.856882900230623,109,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00576016489679668,0.861614927094509,676,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00637592297178234,0.866291186357879,566,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00607212522315113,0.870230121328643,75,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00512334795457594,0.877039761675679,468,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00581222884424957,0.878289513798386,759,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00585951191279794,0.879022005423188,289,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00557436626294505,0.880336406437283,299,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00497917008638128,0.881915320064168,474,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00517122238385457,0.883596775450356,92,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00538079350015266,0.8845737560654,119,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00667048403773574,0.887484111143185,12,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00481808075746197,0.888258924190913,5,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00894724821734995,0.889607206459905,369,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0100486292021911,0.891597880838254,166,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0050585472570197,0.892443371526247,309,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00475594899896871,0.893702614541678,700,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00475598596322957,0.893807782541275,138,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.007405598722751,0.894156161946345,248,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00462069351246437,0.89941670659777,262,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00446279604183349,0.899654340417237,469,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00459373967988532,0.900346859958018,674,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00480424468752328,0.902032161718243,638,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00447375366096,0.906903337265223,50,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0147586778324745,0.913703123002346,656,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00390122571941464,0.918631998828221,285,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00404879075351127,0.922657571747019,46,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00301401211793623,0.935446477089592,18,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00242836019322374,0.942383660151678,526,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00255132936439266,0.942566874183987,499,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00216873395701372,0.944860495264548,530,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00252922590497044,0.945171331858563,711,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00248453725055859,0.946047381869227,520,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00214605397451862,0.946756046194239,260,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0023647426504712,0.949982961424542,587,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00216205199970055,0.95313523391649,434,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00296955768236328,0.955391478798714,175,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00205400205431139,0.956234551977717,629,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.002939729533882,0.957754230664086,54,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00200616230627488,0.958200612642637,454,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00189654089572025,0.959562577395463,413,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00159321964543415,0.962194576086439,473,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00162566607781131,0.963796155507603,706,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00213321253264548,0.966744499207473,261,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00143194949240305,0.96872808959971,361,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00174128455622128,0.975138002088096,548,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00193341439360541,0.97529686609965,440,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00105695404401954,0.977676997381153,357,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.000988105211833813,0.977834835140559,662,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.000539192284580567,0.988730323007742,724,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.000422644967435825,0.991401170129848,158,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.000360994833914344,0.992404531821066,732,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00033863440678827,0.995597329290242,232,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.000169988065966731,0.99607007287502,476,pan-cancer
