mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,LY317615,AAC,-0.0404952769856324,0.246248194936281,431,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0421487792847848,0.246539326938771,632,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0411322658440036,0.250549404361363,112,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0392263698544175,0.250686449069625,647,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.041425486117071,0.2512777711234,381,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0433992898288684,0.251496199996214,552,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0668318110102253,0.252961647118862,92,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0577494327604779,0.256587581803418,287,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0374861480770542,0.256702268161543,156,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0378251487218788,0.263116553334543,211,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0592101815347374,0.263166589600246,526,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0375483813757502,0.263758773757683,512,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0376549016931981,0.264766878466889,314,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0407726176380298,0.267285126065584,759,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0425904369638692,0.267620954735889,102,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0327631155741738,0.271577845968516,437,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0506020588695643,0.271693469820187,756,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0368156177149428,0.272205189153061,584,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0422220673584211,0.272746083590005,136,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0407393154179588,0.276877659931369,540,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0398954136084503,0.277604330137865,426,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0402515893917167,0.28070604278001,724,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0332463707557136,0.282330374153089,690,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0403227263134438,0.285671968660056,531,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0325675286348458,0.286971139112244,354,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0379509433768893,0.289407490133612,475,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0369859547171638,0.289517886191692,624,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0698419663632842,0.289654226615265,236,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.058721258204413,0.290277787211063,287,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0391474013813117,0.291817691572186,505,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0385202306408141,0.292382939632548,594,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0407323553175975,0.295612237703717,652,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0386555223973841,0.295817112369383,2,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0347948498620738,0.296836238273032,670,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0567773237597338,0.297595670195396,367,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0379197316906159,0.29928829219966,309,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0364705788930115,0.301171947053772,693,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0378838836249653,0.303777075020933,528,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0548117036379701,0.304333098676479,735,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0532294600976645,0.305441322688788,733,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0375324315291074,0.306194831611689,395,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0341049770297592,0.308225802194509,619,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0342985112252546,0.311352787478196,755,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0364193558312327,0.311364032523193,125,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0338117523709488,0.312517706983259,640,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0366129808382984,0.314356086249043,647,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0366340739692937,0.315744602794113,691,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0334919926643502,0.316444800435773,446,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0719578246989222,0.317041805342994,137,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0345220740102567,0.317616046941648,560,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0374510367534984,0.31783589606917,178,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0329659019055877,0.320487985195796,434,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0516672467376735,0.328583564748814,415,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0387855681865205,0.328863898627355,109,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0302370246846269,0.328996990609778,27,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0341305793796858,0.32952558138766,706,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0439279892517506,0.332367077093976,234,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0499509967558458,0.337450919805601,468,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0480431176440978,0.340310313049008,273,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.047272644951432,0.341862202143312,277,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0347951342758338,0.3436656920014,165,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0357998158021207,0.346469068396218,377,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0337372825324443,0.346658450303976,477,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0302486182326118,0.347213796361709,509,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0343145344497208,0.351436933257504,311,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0550452033376096,0.351662702360535,313,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.033666605550916,0.352774077231654,520,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0320491667396372,0.353230141176972,561,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0322726641056015,0.353361326340518,404,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0324322420205807,0.353734944751927,720,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.031818305108513,0.353996053725248,32,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0507913478173097,0.355657820357457,730,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0337776739206982,0.35575472371169,244,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0296456283546599,0.355947508822883,402,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0501355945870096,0.35638551303492,78,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0322405688676576,0.356750749939193,59,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0301088147201318,0.357931865993418,526,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0355711249105383,0.358470610457456,751,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0325282437110425,0.359316450272218,547,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.035271653101612,0.359912890068785,485,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0310505058933434,0.364977328709654,465,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.111183533190758,0.365844580392892,656,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0310762388928237,0.368873279985396,469,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0296128513435454,0.368989995330884,445,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.037048016249398,0.371112238782568,534,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0303856680899862,0.374260796320728,663,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0635784973123247,0.37426624159793,164,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0322770634804687,0.37599872296406,574,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0312383696821273,0.380686623251723,169,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0632933817273471,0.380996682692599,68,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0327843136444556,0.382429694754528,20,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0270159805312828,0.384066772770592,259,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0297229435694903,0.386141320629102,279,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0311416821438216,0.386343967481344,281,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0316125097286347,0.389907091044114,104,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0315117460832033,0.390818291652632,629,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.032654554087437,0.392510718521341,362,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0395327283760415,0.392694727023912,248,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0329717914474611,0.392695858395848,182,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0448500560033653,0.395935353714967,359,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0292711594442027,0.398687444932785,91,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.031515244077107,0.401839396709213,289,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.022844220306385,0.401923359383394,264,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0310879028726644,0.402193690477923,110,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.036366036438147,0.406624910079985,433,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0293043703488941,0.407311329275871,715,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0496387286902562,0.409303998280627,232,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.029723934181967,0.410353016544917,623,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0304238893565033,0.414307967358909,645,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0305780094511155,0.416505590889648,298,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0427160831443762,0.416724620315499,54,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0271513401246101,0.425179943062455,507,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0272512658784414,0.425351505619496,81,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0276885751417941,0.425462064316338,41,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0435537771417601,0.42629074126416,320,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0383876469383826,0.42771288607624,329,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0303190131444016,0.428084832386473,484,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0303136604636279,0.429576238223743,293,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0540585155546639,0.42974635434686,111,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0320377794656895,0.429924578607662,590,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0282407300164,0.43082763980993,409,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0384168172681392,0.432125594036175,684,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0282653876382253,0.43304577219061,722,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0249079463255984,0.434597602135649,209,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0284324110824968,0.435591575357838,427,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.039211018030423,0.437736972403596,725,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0427016742541545,0.43919524824757,248,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0382861058681243,0.441149955665739,590,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.024349465201949,0.443445800207139,412,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0235222871607716,0.444274966584526,33,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0259326370664618,0.444414724157816,344,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0272362089513251,0.447198342684498,283,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0266415733216561,0.449456575008284,297,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0263581715904348,0.451452227672836,519,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0253476936703929,0.452027984592896,276,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0536840085945515,0.452191394826598,124,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0293272835951695,0.452648860924224,442,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0516548344893088,0.454708084797022,128,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0281542178420668,0.455101638387048,642,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0396707667133949,0.455923881995141,67,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0259631020287571,0.457653109167105,301,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0534438072081102,0.460273039394927,151,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0260048297732509,0.46198078828739,187,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0281163038080331,0.462118252697962,71,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0342616617080025,0.46585509408212,3,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0254448486146522,0.466660281363658,668,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0284858590418442,0.469032545067098,681,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0331026028085267,0.46914263554633,413,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0221193788465027,0.470263105780175,530,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0216862018319632,0.472201922362881,721,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0249244056382694,0.472753602632905,669,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0288521732970406,0.472939710382602,464,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0256133666227585,0.47622404935165,418,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0226573871955039,0.477620291281892,556,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0248282270331346,0.479345319475355,407,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0267101647912194,0.47951334621528,470,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0332003576767191,0.479588128322435,694,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0271594019951145,0.480602534833796,227,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0304162304869578,0.481111751903462,544,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0376975341141776,0.482387471265662,45,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0338346565492334,0.482539266380527,417,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0247561581633593,0.483298103139663,597,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0250425181108302,0.483472412115369,595,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0219182087424925,0.487058519943253,260,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0249396036020873,0.487114286069473,388,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0255036200594727,0.487924768433242,482,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0255275681925805,0.489544336113205,117,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0298289456080231,0.490216818438027,737,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0372388198909022,0.491934143142785,204,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0247680371195514,0.49268857216301,314,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0255741964459138,0.493689622467885,201,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0222183019775992,0.495288897990574,523,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0280655180706907,0.499589186354747,346,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0253747381612159,0.499616039329862,758,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.029241575250583,0.499809123221175,15,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0253948726947313,0.500274141925829,179,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0225492413552052,0.501627032820723,384,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0217048520793306,0.502248256329476,650,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0251705563701849,0.50442707494564,447,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0824976544282504,0.505923787524953,61,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0238337682697792,0.509629068437981,712,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0241512969337117,0.511240170417939,107,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0341660011320545,0.511991425517987,367,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0245565691740523,0.512124707601027,222,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0234106622344201,0.514073141776405,434,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0225557418418035,0.514195455441112,372,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0234704265693852,0.514991513354268,17,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0349743792591662,0.518275539797731,548,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0209723736788661,0.518424704529733,725,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0347788639058453,0.519170445213577,591,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0348007400199895,0.520360258033014,392,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0223405695214083,0.520525972682741,680,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0218636105810625,0.520857577426482,557,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0226877320640056,0.527202855600567,674,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0222487709113777,0.527237564869845,237,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0234138702850502,0.528783116065463,728,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0225636666444053,0.53147205093803,693,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0233671116748217,0.531599311997858,80,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0216853228062014,0.533833512697821,138,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0209863052614751,0.534375518295721,591,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0219569596867561,0.534664486512426,460,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0232063028419433,0.534738687757525,70,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0218673296045737,0.536372582705764,525,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0227167193729281,0.536799367673281,684,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0302633865421527,0.537691998635966,585,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0216571802038096,0.538548834577649,319,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0217060988728805,0.53859193308656,515,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.196933923053441,0.539560351297346,526,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0226971412719085,0.540156819103688,525,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0215884803760756,0.541051457550299,520,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.033104644813886,0.542460353550505,217,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0461683495619293,0.54252889345289,308,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0209474069052461,0.544636918637698,522,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0214939549468259,0.547730899240832,361,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0216430969808573,0.55052138799991,420,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0222015357040159,0.550856496938231,288,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0204710611420729,0.553973398773005,77,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0190589492113406,0.554196806858789,274,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0188390815870011,0.556229500810115,225,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.021467619303036,0.557561606376827,682,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0315790773131685,0.560266913773285,10,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0348863652468388,0.561485778191039,440,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0206362281042167,0.561640441329432,19,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0212519671803418,0.56296486780052,30,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0264592613403258,0.564120976844001,370,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0208656275616323,0.565911771575308,698,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0211009724008937,0.567230966379631,449,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0446265479237704,0.567431567341937,108,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0183055164824382,0.567601174877949,676,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.022821669067354,0.569741702509377,148,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0183028169635971,0.569934186251991,272,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.019542052188551,0.579427436914357,424,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0183070673398484,0.580053635760325,223,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0275670780394614,0.582278279242004,535,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0251308675259865,0.584697443584921,40,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0186080191849536,0.586254642686832,313,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0194356028456655,0.587207698109064,196,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0254407162797663,0.58759401139223,259,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0178480274135615,0.593070312148,453,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0198127596206289,0.593794023688903,675,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0178945237398968,0.595374622874713,382,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0195252475221384,0.598032140536156,605,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0276077206820428,0.598138747087128,591,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0173966192139556,0.598373695282871,529,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0173441508748738,0.599402580938584,207,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0237638590930235,0.601461997560096,669,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0201105626554709,0.602564476148186,639,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0272568644327267,0.602729176469079,175,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0189015335285887,0.60273020139553,119,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0164934680679243,0.603215338754334,363,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0174512731360094,0.605738160538584,464,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0193225715826779,0.606315551867501,130,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0185875146373718,0.606557736917879,149,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0150886057338641,0.606770585178195,290,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0364817771615269,0.608185249417031,171,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0377788363435523,0.608207038256214,144,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0190954568050593,0.61166105641016,655,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0239586699258634,0.612492549039641,651,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0210255940447088,0.613631493123475,511,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0182241248550166,0.61695415496596,537,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0184672901625659,0.620760602883049,199,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0178904639926625,0.621273978695637,644,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0189434682957743,0.62216470374651,705,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0175271689013503,0.622955941465993,472,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.017653796553833,0.624196143237942,76,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0181758540102665,0.624795324449219,50,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0176665011849474,0.624935554739923,686,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0172094053380616,0.626437219171565,514,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0162760695443879,0.62677572946891,270,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0160559674711715,0.631343617552505,89,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.017740151696366,0.632496320538653,593,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0202326759197265,0.633216271566349,589,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0174733070285507,0.633310122664659,413,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0199935576309057,0.633851883008838,291,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0171427193019385,0.636567014107372,257,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.034108101386591,0.637354835130195,459,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0149297669127286,0.639766127261673,248,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0166243330920698,0.642924657111439,536,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0173363775150913,0.643974864201244,673,pan-cancer
