mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PD318088,AAC,-0.0724026191262814,0.0401179551321803,538,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.159814777598396,0.0401238295419632,161,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.102928928096197,0.0419163280789952,74,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0781102782502738,0.0422492387253468,184,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.107225994948704,0.0427662596344721,571,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.144321021523224,0.04305337326179,142,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0714506265289446,0.0430736288403849,560,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0785848052262939,0.0435889356425055,552,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.094189904718857,0.0443561014625384,370,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.326454374248973,0.0444398764143886,600,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0672618303741424,0.0449355072295363,350,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0678505837679455,0.0451628506173123,514,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0731647446877793,0.0451916942259425,169,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0894375992173139,0.0464699402617197,348,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0708813297368205,0.0470726070757498,624,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0643157871891481,0.0474146183377231,432,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.107661908699115,0.0475096254823166,287,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.065302860491142,0.0475609077701023,32,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0642812045460488,0.0477845382210574,382,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0698060101874082,0.0482301838891718,372,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0657916657868102,0.0504577081252916,22,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0654147467799798,0.0511411141846268,416,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0688969540484457,0.051678912059613,47,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0671918516124359,0.0522692002180838,601,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0738901329643929,0.0522953877904577,116,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0692975533833636,0.052877242644625,59,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0568303297302219,0.0531458812463589,39,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0757954816523293,0.0532168495587146,638,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0980525315378163,0.0543795201791139,320,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0630397493147866,0.0548572160836531,383,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0695068386497769,0.0555095673090016,620,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0647125278464605,0.0561578186574002,304,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.100454726124351,0.0581712082860915,443,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.060687873439294,0.0588755980192024,434,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.222065715564425,0.0614042533613135,101,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0711694765634198,0.0626294150905576,389,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.071436796576536,0.0638092660716349,20,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.141444456391304,0.064056175982092,658,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0643883888030715,0.0642129544289354,441,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0638587085076214,0.0645067410508835,290,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0690314431086399,0.0660473236253562,321,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0552129649412205,0.0663705432293907,202,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.259520827643837,0.066985578381727,273,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0634946287491072,0.0671143404146561,381,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.30717108944926,0.0672471447855488,491,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0643167667854867,0.0681799896630706,180,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.215536196023675,0.068563030884408,129,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0652620402030223,0.0685707605889272,488,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0633705222912983,0.0703644130052122,249,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0561323707351427,0.0707863509607897,401,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0627649338333505,0.0710723970795293,621,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0570603525200653,0.0716968046177691,570,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0636859139674704,0.0727046994896217,558,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0655598980834507,0.0733194598238443,197,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0614671110458609,0.0735133088229726,547,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.144108394034391,0.073901773273581,641,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.14349858370715,0.073909043092512,126,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0805541964695765,0.0741029461303496,581,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0526837365671797,0.0751492105681154,245,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0847502706728628,0.076016205912278,235,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0701506473408343,0.0761523686403322,182,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0667751488312601,0.0765820370102633,30,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0548620640535184,0.0779265721717332,743,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0879354743317387,0.080182124572298,99,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0585241358590673,0.0830655118952469,508,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0538999380718414,0.0836763949849263,82,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.27761494594081,0.0845936378689257,31,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.494769799559675,0.0856301069305085,415,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0630903525237274,0.0872303960514077,717,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0501505044015473,0.0886476933770942,688,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.059944192278646,0.0893053410663165,72,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.138513215218585,0.0894705310625301,308,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.059047546766601,0.0923143444748611,663,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.268125289339484,0.0933321578458637,53,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0533918472058767,0.0948883087314081,649,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0577178175823505,0.0969115820689314,386,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0511500224447445,0.0980254183613729,251,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0616929049038684,0.101084845351194,107,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0564910379430653,0.107276461553053,93,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.062689347678146,0.108986735280625,705,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0509024788928809,0.109580020793614,340,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0821982367307898,0.109769982937774,468,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0786731322527763,0.110638316389754,526,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0845902409622787,0.111940933329882,54,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0579474974849079,0.115537205681225,623,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0601067974805746,0.116707189172226,540,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0541003705866043,0.116861474069063,316,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0594130990409452,0.118377962215646,2,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0833074060241028,0.118396413816621,210,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0584627404894962,0.118509808773275,594,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0443310777976182,0.121676043967559,699,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0548819490794786,0.121960255540049,499,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0524420391175935,0.122659017643449,466,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0506385489871764,0.124232200802272,729,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0602803333513929,0.124276465034715,495,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.252374849483339,0.125759118443195,283,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0495563237258239,0.127060850964136,314,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0471178491147654,0.127240760867917,556,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0704107597370866,0.127349224832549,21,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0471685730106903,0.127774676795621,518,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0524027462565918,0.12820951173874,536,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0527134705119099,0.128651255253933,344,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0491671721869787,0.129288998925877,214,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0697022855758259,0.130346753569311,564,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0567451559023561,0.131840585875707,43,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0566726576133083,0.132634243714008,759,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0531142314409478,0.133925216518787,561,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0525385486028354,0.138121243880423,284,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0791191137010115,0.138540357019537,67,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.416022864751115,0.138996816517635,287,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0402451399807149,0.14003833944073,353,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0570894764901214,0.140714605174246,572,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0491252800226527,0.141149886681745,90,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0541416775484629,0.142540253047031,125,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0435892777826235,0.142730464473602,398,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.047173878326336,0.143428591548098,696,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0542973006921931,0.146618819630234,405,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0741059067178874,0.147950079871228,643,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0512392562018425,0.148104990009749,669,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0521631007072065,0.148337645885693,408,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0511170076033824,0.149105428444441,311,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0549309772696427,0.15003143789113,130,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0454179226604759,0.152264130504339,467,pan-cancer
mRNA,FIMM,ATRA,AAC,0.214017799670076,0.152681452339203,42,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0465615514176798,0.153729420504883,276,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0528421212488937,0.154052561384351,17,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.179669076415753,0.160276984637439,691,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0529625207183635,0.160501256826749,104,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0533815894822431,0.161608148813164,199,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0707967005946773,0.162186335719329,217,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0545533889973604,0.162246877546299,362,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0468572113080119,0.163105502989456,379,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0500223947866252,0.163631121910879,622,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0511145475354416,0.164395402703532,409,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0529301626640711,0.165139330179317,70,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0429541770943102,0.166770425727244,87,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0481557758292963,0.168070891110174,537,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0512051386390448,0.169557396275044,76,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0640204668852489,0.170521723486902,714,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0589879842385791,0.170956346491046,589,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0592627466175969,0.171390576897092,191,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.117450427992043,0.172370761400815,471,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0503184096321423,0.172396022933481,628,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0707834957139882,0.172894477556438,122,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0455850142210676,0.176377158662483,634,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0465208382852819,0.176635204338019,385,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0510790552932686,0.178467799933653,549,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.232044909997633,0.181158654085243,56,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0429412464379693,0.182035268787127,260,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0474091978039309,0.18204086376607,510,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.222667868722839,0.182378223060409,592,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0488703508215093,0.183707884154391,281,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.03927676024783,0.1841736813518,73,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0463825662978689,0.188896714635619,287,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0487217755227895,0.190563041846577,263,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0492456007484033,0.190854676818443,483,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.198928357281454,0.192303176748811,72,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.036327359713014,0.197821785884126,683,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0426610452257575,0.200799617476509,213,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0509908467980665,0.201350108821922,115,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0379975503550825,0.202176773328204,649,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.395534935487389,0.203134603775332,526,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0481521234098296,0.20661808933857,229,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0461566773138355,0.206802738667631,141,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0592088210804774,0.206913684482617,754,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0428663446932549,0.208188835558464,608,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0661574220059796,0.209907440459809,147,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0469299178069931,0.212737020467935,482,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0636981395529574,0.213087284887186,491,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0475836649615308,0.213552417949972,454,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0479204176328061,0.214966486019728,642,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0662686110264826,0.218059881348148,78,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0361765184805792,0.219780085069625,391,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0448927528602074,0.220994546516804,477,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0411481360826143,0.221052548706696,387,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0511984834147397,0.222524121793574,534,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0550463893767699,0.224569155648281,349,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0417738032796475,0.225682816100986,388,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0410971580269286,0.225698007276025,296,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0557230348354461,0.22594325735072,604,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0411807597730466,0.226845240505436,683,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0696951582310385,0.227684770388982,92,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0609496085366994,0.227857261652332,10,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0543652808018436,0.228570854070306,669,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0516056688856269,0.228831099099994,697,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0425228802957614,0.229523324924616,42,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0422225625715001,0.231579447290925,92,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0597930413672244,0.233363362754874,233,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0941155786717793,0.235589781670747,429,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0382592486639901,0.238078534398849,226,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0624493170711472,0.239153031164055,175,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.038549438947897,0.242025899249425,37,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0921716961920343,0.243528070774916,295,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0367945484435043,0.244505970141129,332,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0907338194365703,0.24459217721175,123,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0435022222078264,0.244690954517144,427,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.043182248826018,0.247438560597451,86,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.068774021407556,0.247694108595743,440,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0424647130634418,0.248591967726255,167,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0439326612293101,0.24860952806324,728,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0624333810167599,0.252839651672936,548,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0345958504341593,0.25831292996615,582,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0339726094614007,0.261270054899413,34,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0367701216760862,0.264243929623881,163,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0410743541046867,0.264282899610427,313,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0580426802516025,0.264761087367104,271,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0430415483000859,0.266792456678772,159,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0505099743235208,0.269409672070162,326,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0516841229708936,0.272889098543846,742,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0512636048500524,0.274248962667947,717,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0388911734392208,0.275046153683743,505,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0390636332036337,0.277605378394683,297,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.052261182341441,0.279124849475253,38,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0402341518115897,0.280251073090185,120,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0360798219218725,0.281794230397243,246,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0443084350174271,0.282260978651718,46,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0344012953643789,0.288245684843435,670,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0362570466882439,0.291779327243989,512,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0363387526039909,0.291805585471295,44,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0572026253365898,0.292196298399299,45,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.183100821506681,0.292841605811831,717,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.038436025238681,0.294006987176441,196,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0352051849898751,0.296341477013686,221,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0391451151070058,0.298223183720238,633,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0549213750174791,0.298953398271868,399,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0401797374806693,0.299746981070814,616,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0514221349684105,0.302461648588743,707,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0364723745857558,0.304159483713132,419,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0348468081560884,0.304255984173834,740,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0373975044380534,0.304286969443821,479,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0526214930860287,0.306933714328861,600,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0528603241583808,0.30779407457776,239,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0359954529418224,0.30878788764846,569,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0778188726570905,0.312940822253704,124,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0434758336659567,0.314768070653294,334,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0516901112205208,0.315981119221747,248,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0483562763177523,0.316252718603489,536,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.303556314164264,0.316935254236047,93,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0780064607632826,0.318545404960218,137,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0423988422284905,0.31917685544967,535,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.178474916094488,0.320453608221798,533,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0373541874148145,0.32120955119283,192,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0312878155729552,0.321212438860256,25,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0331513830546499,0.321768004243061,550,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0365283779729731,0.325473134797818,644,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0485332173476616,0.329379771331167,663,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.036126914565236,0.330078336189283,57,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0333678107911812,0.3316324043463,598,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0365493893901979,0.332965866023379,357,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0351813368100067,0.333841142260061,525,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0492947886995115,0.333877720085715,606,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0745588582578735,0.336238281629653,164,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.034058166812489,0.337356648217744,700,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.07107176802125,0.340114299322411,111,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0360678833837794,0.34159275582645,675,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.108526989595129,0.344867640532073,529,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0353244844283471,0.347378781370084,657,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0701595889958983,0.347649827932896,128,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.03160193348922,0.347870451421044,404,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0350788254706206,0.352615319677015,451,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.121979229884441,0.352686226165118,91,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0284658141450711,0.35309913087246,1,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0664532745886752,0.353540451503797,236,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0358676094342582,0.354503390237541,376,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0355674092881647,0.355812973429101,285,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0322618905021836,0.356870805972014,279,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0353851016090828,0.358020115916741,655,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0336545942746947,0.358471167794947,72,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0498627255541948,0.359384950941545,204,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0335670832898097,0.362298860843945,112,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0428435181119939,0.366837733263568,507,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0338780808237215,0.367267045590734,710,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0340465765045709,0.367604366965044,165,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0418390504179936,0.370473617526215,415,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0288993414733551,0.374000154235076,337,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0307927226901314,0.374388592367917,379,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0340904223240666,0.374440949506479,84,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.149322648994294,0.37573169734715,651,pan-cancer
